ID,Height,timestamp,Type,From,To,Amount,Fee
3201021979027075040,359139,2017-05-12 11:14:04,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8990659248196658209,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
16985107400067087032,356667,2017-05-05 12:56:10,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17144986579562063528,356661,2017-05-05 12:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
11023535811287610055,354209,2017-04-28 15:48:42,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
116496956152987876,354206,2017-04-28 15:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
2123907895320529520,352386,2017-04-23 13:25:27,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1537732109715757661,352382,2017-04-23 13:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
844233704230180052,351519,2017-04-21 03:39:51,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1720134323506100853,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
1886895210763770550,348445,2017-04-12 13:09:12,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4481105270866315891,348442,2017-04-12 13:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
175373467477708130,347660,2017-04-10 08:35:14,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16378291259401642889,347657,2017-04-10 08:15:32,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,13.0,1.0
2730446336327202232,347657,2017-04-10 08:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6ZL-VE66-8URV-6MU8W,3.0,1.0
16751868252297184224,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6ZL-VE66-8URV-6MU8W,2.0,1.0001
10947749258389926422,339796,2017-03-19 08:14:00,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2759710616256838257,339792,2017-03-19 08:01:48,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,13.0,1.0
14227807301932974827,334881,2017-03-05 14:49:22,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
8442323246090316002,334879,2017-03-05 14:38:16,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,44.0,1.0
10989294712786971143,333476,2017-03-01 16:40:14,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4711452523507492542,333474,2017-03-01 16:28:50,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,40.0,1.0
16087785991848918623,330303,2017-02-20 19:51:51,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
13666952306204846103,330300,2017-02-20 19:38:58,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,158.0,1.0
13183836024343255916,320944,2017-01-25 15:41:16,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
15575013741180185632,320941,2017-01-25 15:33:42,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,19.0,1.0
8637456559694861923,320941,2017-01-25 15:33:42,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,4.0,1.0
7587503880816823656,318628,2017-01-19 04:04:52,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
18430648013296830882,317543,2017-01-16 03:02:13,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,39.0,1.0
11804037823803151530,314044,2017-01-06 08:23:11,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
9231911756061835660,314037,2017-01-06 08:00:23,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,69.0,1.0
8345678022401522951,306237,2016-12-15 12:40:08,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
3820633212204441562,306236,2016-12-15 12:36:53,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,54.0,1.0
13172554475068072914,300736,2016-11-30 03:37:03,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
17970491884373144005,300732,2016-11-30 03:25:48,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,39.0,1.0
3751255118557728777,291169,2016-11-03 08:55:47,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
7838813974246095871,291118,2016-11-03 05:41:09,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,53.0,1.0
8262069623255878166,291118,2016-11-03 05:41:09,Arbitrary Message,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,0.0,1.0
8858818235178906617,281207,2016-10-06 09:57:10,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
5892505988984593860,281206,2016-10-06 09:50:03,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,64.0,1.0
6627543184553603392,273080,2016-09-13 15:31:00,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
12235406687256256903,273077,2016-09-13 15:26:55,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,29.0,1.0
9966364164986170199,268509,2016-08-31 20:13:40,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
13381271187134255015,268507,2016-08-31 20:04:39,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,44.0,1.0
15662166187595904893,265219,2016-08-22 15:09:11,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
2762029301455857316,265216,2016-08-22 15:02:56,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,54.0,1.0
8913812217530759201,260552,2016-08-09 12:09:12,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
9449658786710434727,260550,2016-08-09 11:58:46,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,59.0,1.0
14378725321363650573,256231,2016-07-28 08:07:28,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
15494292657889704127,256229,2016-07-28 08:01:54,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,31.0,1.0
16924750309169039567,255558,2016-07-26 09:16:37,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,48600.0,1.0
7264670686710953448,255556,2016-07-26 09:00:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W6ZL-VE66-8URV-6MU8W,48601.0,1.0
2315918182615030871,253032,2016-07-19 06:47:01,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9223486621341015866,253028,2016-07-19 06:30:37,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,14.0,1.0
9403035268517083195,252794,2016-07-18 14:38:02,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,822882.99270478,1.0
12912014947496018115,252788,2016-07-18 14:22:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6ZL-VE66-8URV-6MU8W,822883.99270478,1.0
3537751844353789367,252355,2016-07-17 09:40:21,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13520728076797830230,252353,2016-07-17 09:29:09,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,14.0,1.0
2032372743712844298,251688,2016-07-15 12:41:32,Ordinary Payment,S-W6ZL-VE66-8URV-6MU8W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4288958790609436688,251685,2016-07-15 12:35:13,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,14.0,1.0
