ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4M34-QYPZ-7V7Z-C9JR4,2.19e-06,0.0735
12145038660130974475,679158,2019-10-25 04:53:58,Ordinary Payment,S-4M34-QYPZ-7V7Z-C9JR4,S-YEF5-4XJE-8LQK-DQ52K,80084.0,0.1
17162096063755938326,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4M34-QYPZ-7V7Z-C9JR4,0.0,1.0
4028495065171056324,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4M34-QYPZ-7V7Z-C9JR4,0.0,1.0
6093738301679683356,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4M34-QYPZ-7V7Z-C9JR4,0.0,1.0
17622249553810992225,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4M34-QYPZ-7V7Z-C9JR4,0.0,1.0
13288435689279778452,215648,2016-04-05 15:10:32,Ordinary Payment,S-4M34-QYPZ-7V7Z-C9JR4,S-VD8R-8E5D-NLQ9-FYDZQ,20000.0,20.0
547322230476000625,212699,2016-03-28 09:22:00,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-4M34-QYPZ-7V7Z-C9JR4,100000.0,100.0
10678462885794054349,212657,2016-03-28 06:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4M34-QYPZ-7V7Z-C9JR4,4.0,1.0
2712641453636751035,212656,2016-03-28 06:16:57,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-4M34-QYPZ-7V7Z-C9JR4,101.0,1.0
1662783356142238839,212655,2016-03-28 06:14:31,Ordinary Payment,S-4M34-QYPZ-7V7Z-C9JR4,S-VD8R-8E5D-NLQ9-FYDZQ,1.0,1.0
17083219558545638362,212650,2016-03-28 06:00:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4M34-QYPZ-7V7Z-C9JR4,2.0,1.0
