ID,Height,timestamp,Type,From,To,Amount,Fee
5468752713645814578,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
7744714190777172293,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.6405,1.0
2868604562636269665,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
8661451987555488175,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
15838192937220130069,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
1446470036136799764,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
13640186761122823023,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.6405,1.0
7872754816454201639,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.3843,1.0
18162167718918707938,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
3619935871692157667,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.2562,1.0
12435772017061003411,367451,2017-06-04 17:27:48,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,2300.0,1.0
9776300167124051161,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.2562,1.0
10188201653879434848,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.2562,1.0
6679708761244686706,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.16653,1.0
1966881525797869392,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.2562,1.0
6251766285018137377,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.2562,1.0
687177300768323862,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
2523423361281238727,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
8955532369477277475,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
13386900561573427789,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
2543264217974121008,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
18071015814403923949,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
7157897487472563683,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,2.562,1.0
4106688917021486542,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.6405,1.0
12047512876949454726,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.6405,1.0
8640863313107167147,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
1656611200704019245,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.70455,1.0
535323453461561079,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
2541889107147239772,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.28182,1.0
2382887604560522704,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
18425481042960829019,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
3500461710801009513,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
2418097950313748358,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.32025,1.0
3143446614618794452,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
7780975453546794516,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.08885,1.0
14936232123146245433,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
4700481313678276410,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,7.686,1.0
10961126231813569697,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,20.496,1.0
14266319974141468111,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,9.0951,1.0
11296559026124777756,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,3.843,1.0
9113073153169500217,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
13814994969189225635,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,2.0496,1.0
5868163503598420153,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
5797844947368071456,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,12.81,1.0
2204580759853339546,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
17405998098954253440,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
13107344851707320814,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
17079756144225349618,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
13604614190218904788,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
16628300022499465055,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
13835870391188030523,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
10487981522993730764,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
16573988653294055313,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
12875190658234436682,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
4930391189778140108,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
9201703423124158632,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
14032339562131146453,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
94521956611641600,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
12903132818103370821,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
12484025947002935887,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
7810793988634495871,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
17419196099257323901,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,3.843,1.0
12583756136733508520,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,3.835314,1.0
15069211042435924025,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.9215,1.0
6584329521476228329,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
8311843843706397193,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
12367202272292092571,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
589545848041522256,347568,2017-04-10 02:24:20,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,50000.0,5.0
12661539552961032542,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
3359901128149717831,347186,2017-04-09 00:55:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,32000.0,1.0
16651872060891956842,347173,2017-04-08 23:48:36,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,20002.0,2.0
13260311724079273647,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
2631820749912650099,346868,2017-04-08 03:13:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,40000.0,1.0
7370030701415060033,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,6.405,1.0
11775052436626208998,346409,2017-04-06 20:21:09,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,4800.0,1.0
9246260600648564621,346407,2017-04-06 20:16:26,Ordinary Payment,S-6FUM-SMTV-Y9RH-9ED7K,S-Z4CK-J6KH-7M52-G5C9B,5000.0,1.0
14942360676045575628,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
7864995297105852284,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
13366649859887487432,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,4.3554,1.0
18115417228469341032,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4CK-J6KH-7M52-G5C9B,2.0,1.0001
4669625033287812079,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,4.9959,1.0
196963083916593309,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,5.124,1.0
1941763018771334338,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
13353542906268630651,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.281,1.0
14602600809949560651,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,7.686,1.0
1902227650350437673,342961,2017-03-28 04:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z4CK-J6KH-7M52-G5C9B,3.0,1.0
3724383696821361224,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,6.405,1.0
10447967957383004007,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,3.2025,1.0
6286224924302887251,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,3.843,1.0
2054707611499150530,342023,2017-03-25 13:23:24,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,14000.0,1.0
5522751648388534024,341882,2017-03-25 03:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,13995.0,1.0
516870315200079865,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,5.7645,1.0
16285121454905781577,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,6.7893,1.0
473272666707182390,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,8.967,1.0
4273097683887795895,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,7.686,1.0
5525634846910170373,340730,2017-03-21 23:15:27,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,39995.0,4.0
3555928982523527808,340673,2017-03-21 19:13:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,40000.0,1.0
7382148809120753801,340625,2017-03-21 15:57:27,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,38670.0,4.0
14189803763801937629,340505,2017-03-21 07:59:40,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,373.0,1.0
12994278761227509276,340480,2017-03-21 06:17:00,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,3063.0,1.0
622000662848668188,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,7.686,1.0
2224411018783188255,340316,2017-03-20 19:08:23,Ask Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
17809484547879784857,340306,2017-03-20 18:37:08,Token Transfer,S-RRLX-AEZM-27J4-BCEVS,S-Z4CK-J6KH-7M52-G5C9B,0.0,1.0
9531274183932135447,340304,2017-03-20 18:29:51,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,1.0,1.0
3687141369613750704,340303,2017-03-20 18:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4CK-J6KH-7M52-G5C9B,3.0,1.0
10753004056951427605,340302,2017-03-20 18:17:55,Arbitrary Message,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,0.0,1.0
15664770800957048475,340128,2017-03-20 06:55:52,Token Transfer,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,0.0,1.0
11584749350426380857,340105,2017-03-20 04:51:50,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,25000.0,3.0
16421355569511657934,340090,2017-03-20 04:21:10,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,40000.0,4.0
603031708092692405,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,10.248,1.0
14682525116038782986,340083,2017-03-20 03:36:03,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
3857271385883669778,340070,2017-03-20 02:40:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,33000.0,1.0
1326808593578900301,339977,2017-03-19 20:29:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,33000.0,1.0
1223528327631687330,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,1.4,1.0
5840679269157508023,339663,2017-03-18 23:27:08,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
8818552944046368646,339663,2017-03-18 23:27:08,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
10367915519020242754,339378,2017-03-18 04:25:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,5000.0,1.0
13277772023642994218,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.271,1.0
10654025891224703141,339307,2017-03-17 23:36:28,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
5638179497522529147,339303,2017-03-17 23:26:24,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
4924387266872201439,339228,2017-03-17 18:14:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,7000.0,1.0
9330262526350170715,339041,2017-03-17 05:40:57,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
10299273757289593641,339039,2017-03-17 05:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,10000.0,1.0
16285272247400154590,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.258,1.0
18026176395476905479,338970,2017-03-17 00:58:26,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
14494080163306733577,338969,2017-03-17 00:51:51,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
14178080656208224111,338968,2017-03-17 00:49:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,5000.0,1.0
2996681703789378017,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z4CK-J6KH-7M52-G5C9B,108.68767085,1.0
11056814024711179816,338713,2017-03-16 08:17:28,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
604886080429799988,338713,2017-03-16 08:17:28,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
9570058507931812131,338707,2017-03-16 07:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,5000.0,1.0
13732796384130183698,338691,2017-03-16 06:09:49,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
8195253866586069564,338679,2017-03-16 05:46:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,5000.0,1.0
14204143186252150441,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.224,1.0
1116056338971373531,338642,2017-03-16 02:56:17,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
7036932203371608164,338592,2017-03-15 23:35:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z4CK-J6KH-7M52-G5C9B,3.0,1.0
10515077164800623519,338516,2017-03-15 18:54:10,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
6984698315074323719,338516,2017-03-15 18:54:10,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
17035145144462148326,338511,2017-03-15 18:37:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,4000.0,1.0
17010510779322291133,338365,2017-03-15 08:33:25,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
6569468413786964485,338365,2017-03-15 08:33:25,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
14484582991050219044,338360,2017-03-15 08:21:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,1001.0,1.0
16007475774222287568,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.081,1.0
1975821283125542123,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.2025,1.0
10229826936401524876,337567,2017-03-13 02:59:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.081,1.0
14671185688988055927,337227,2017-03-12 04:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.081,1.0
17800846725224931116,337211,2017-03-12 03:14:22,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
3535967884950778232,337208,2017-03-12 02:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4CK-J6KH-7M52-G5C9B,3.0,1.0
17603417529985181121,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z4CK-J6KH-7M52-G5C9B,78.40334916,1.0
6727995672917494459,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4CK-J6KH-7M52-G5C9B,1.23649894,1.0
14280173759159256613,333835,2017-03-02 16:30:02,Bid Order Placement,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
16762808851512229401,333833,2017-03-02 16:23:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CK-J6KH-7M52-G5C9B,1000.0,1.0
62541031895434674,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-Z4CK-J6KH-7M52-G5C9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
572075692809967665,333521,2017-03-01 19:27:44,Account Update,S-Z4CK-J6KH-7M52-G5C9B,,0.0,1.0
11051110382564896017,333520,2017-03-01 19:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z4CK-J6KH-7M52-G5C9B,3.0,1.0
