ID,Height,timestamp,Type,From,To,Amount,Fee
9739385726789610842,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36GW-CYHY-XBMX-CTCQJ,1e-07,1.0
9354285192955492949,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36GW-CYHY-XBMX-CTCQJ,1e-07,1.0
10675886816834078704,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36GW-CYHY-XBMX-CTCQJ,1e-07,1.0
18027345260754799735,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36GW-CYHY-XBMX-CTCQJ,1e-07,1.0
8730292111310235408,410714,2017-10-04 02:44:46,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2624.0,1.0
9783202862246900121,410707,2017-10-04 02:19:58,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,2625.0,1.0
9789104832188540027,359377,2017-05-13 02:42:36,Arbitrary Message,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,0.0,1.0
4345385598212740062,354981,2017-04-30 19:53:07,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,3181.0,1.0
3705403061431255203,354977,2017-04-30 19:38:12,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,3180.0,1.0
4897531953469102919,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,2.0,1.0001
1802257118783090950,339282,2017-03-17 22:19:45,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,6628.0,1.0
9715565577719514654,339280,2017-03-17 21:44:18,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,6627.0,1.0
5958256184561801757,335057,2017-03-06 02:58:43,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5164756741387865765,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,1.0,1.0
14372215220422546360,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,1.0,2.0
13215720181728446316,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,1.0,3.0
16056460136109937262,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,2.0,2.0
15761633682329565784,334699,2017-03-05 02:52:14,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14090618833445193955,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,3.0,3.0
3611367572045948367,334640,2017-03-04 22:19:45,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8740542083645220214,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,2.0,2.0
5488159924430656630,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,2.0,2.0
12880593316189474393,334520,2017-03-04 14:30:16,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1749135207133576125,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,3.0,1.0
12435493354501933470,334372,2017-03-04 04:35:24,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15832882963944194667,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,3.0,3.0
6633249136767685386,334259,2017-03-03 21:07:18,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9380423018569783242,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,20.0,1.0
8338094364407869501,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,2.0,1.0
905016436048387685,333580,2017-03-01 23:30:27,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12691405850120426680,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,5.0,2.0
16003328435222488985,332875,2017-02-28 00:02:10,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9603651322277875615,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,6.0,5.0
9429425268172774223,332519,2017-02-27 00:06:52,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14479221571171897650,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,5.0,5.0
5818169432781928274,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,2.0,2.0
13457539802185299310,331832,2017-02-25 02:27:05,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2784196177853697752,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,4.0,4.0
2385129253262814675,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36GW-CYHY-XBMX-CTCQJ,2.0,1.0
15598476313261454062,330303,2017-02-20 19:51:51,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9142957749797677905,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,10.0,2.0
4646640274874069664,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,2.0,2.0
2192679789828524654,329349,2017-02-18 03:16:31,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16267406876443065168,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,3.0,2.0
4408504020833905600,329275,2017-02-17 22:44:02,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3293962841557325574,329273,2017-02-17 22:39:08,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15674929816454288101,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,10.0,6.0
12254225724428804632,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,10.0,6.0
12774503641434680665,329195,2017-02-17 17:13:44,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17153576251512618028,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,6.0,6.0
3265389305552735567,328974,2017-02-17 02:50:06,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5971485077838410639,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,5.0,1.0
2995729723359422235,328598,2017-02-16 01:14:11,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14657952881404719539,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,5.0,1.0
15230810325593044317,328568,2017-02-15 22:59:23,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14002552696188817164,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,12.0,1.0
9369012997860203894,328550,2017-02-15 22:02:38,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2661.0,1.0
5998800054894770344,328541,2017-02-15 21:35:24,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,2662.0,1.0
12902055459247271833,328500,2017-02-15 18:24:51,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4775369794015914200,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,7.0,3.0
10066628532680242829,328441,2017-02-15 14:39:01,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11022848184461973624,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,10.0,3.0
9318824300059997527,328237,2017-02-15 01:13:11,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1419911802637400406,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,10.0,3.0
8576426820904363764,328136,2017-02-14 18:28:54,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14701055568221845866,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,20.0,1.0
2655654399339087982,327856,2017-02-13 23:17:54,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12574228785413396769,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36GW-CYHY-XBMX-CTCQJ,10.0,1.0
10944503792380356813,323161,2017-01-31 20:26:32,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
11545903602510392680,323158,2017-01-31 20:21:12,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30000.0,3.0
18194552987573714726,323158,2017-01-31 20:21:12,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,29.04,1.0
10295073386686921487,323156,2017-01-31 20:13:09,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30.04,1.0
2940946026526027166,323114,2017-01-31 17:23:49,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,29.025,1.0
14232716145910669733,323113,2017-01-31 17:17:54,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30.025,1.0
3957510166867745633,323109,2017-01-31 17:11:32,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,29.57,1.0
8066705721156499747,323108,2017-01-31 17:07:19,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30.57,1.0
12864747331325159919,321798,2017-01-28 00:51:12,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
2317545163252037124,321796,2017-01-28 00:40:52,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,410.0,1.0
2607334624973456665,318788,2017-01-19 14:28:04,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,5639.0,1.0
793804799868489666,318785,2017-01-19 14:16:54,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,40.0,1.0
3963459529637951734,318785,2017-01-19 14:16:54,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,5600.0,1.0
11858924086674608158,308419,2016-12-21 14:53:56,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
4158804668119428500,308416,2016-12-21 14:46:08,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,23.0,1.0
11089351230032568364,307683,2016-12-19 13:32:14,Ordinary Payment,S-36GW-CYHY-XBMX-CTCQJ,S-R8SQ-TUEM-DTHQ-7ATA3,1700.652,1.0
4546574010697126363,307682,2016-12-19 13:22:58,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,1700.0,1.0
6204858719247316857,305774,2016-12-14 05:30:17,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,1.652,1.0
