ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E6DW-8TZD-PLCR-BPJNN,2.19e-06,0.0735
13992302562908583249,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
15883905409239896048,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
14135450360020246259,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
8830782215842840764,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
1345159126843417742,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
9333953486471319702,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
553533512309535785,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
4867645813956804027,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E6DW-8TZD-PLCR-BPJNN,0.00166904,1.0
12311090731597740129,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,2.0,1.0001
17196420464843418766,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,1.0,1.0
17815619624875825066,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,1.0,3.0
14108792376011585849,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,2.0,2.0
2863282915535899962,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,3.0,3.0
10853535800894833231,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,2.0,2.0
17081272129048999246,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,2.0,2.0
11046263821009935941,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,3.0,1.0
6914866498255079904,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,3.0,3.0
15175099794637159943,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,20.0,1.0
7827793517861484395,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,2.0,1.0
1777235386094752575,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,5.0,2.0
4173599781967583289,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,6.0,5.0
18299300765024986843,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,5.0,5.0
12566140302415246106,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,2.0,2.0
5912664728449895533,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,4.0,4.0
1720278259429605316,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6DW-8TZD-PLCR-BPJNN,2.0,1.0
8707652378761911488,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,10.0,2.0
13205760317797961536,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,2.0,2.0
11039186684785415753,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,3.0,2.0
7863035869913795855,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,10.0,6.0
4373575232262226136,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,10.0,6.0
7676132368255085124,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,6.0,6.0
9429731153258101602,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,5.0,1.0
6282426447017916796,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,5.0,1.0
5913852423699384394,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,12.0,1.0
14213064825779894814,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,7.0,3.0
5606402082050897177,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,10.0,3.0
14487133990079292018,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,10.0,3.0
1836821048268873463,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,20.0,1.0
12471592213308247693,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6DW-8TZD-PLCR-BPJNN,10.0,1.0
3396266595596228189,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E6DW-8TZD-PLCR-BPJNN,0.00633424,1.0
8732390788500921035,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E6DW-8TZD-PLCR-BPJNN,0.002384,1.0
3706275653172195073,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
18379503574216420748,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
9499451698224835725,86674,2015-04-10 21:45:38,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,6361.0,6.0
18190802574259964644,86674,2015-04-10 21:45:38,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2986.0,3.0
4801550708490596899,86674,2015-04-10 21:45:38,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,4633.0,5.0
11409575900525570092,83852,2015-04-02 23:51:47,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3671.0,4.0
12148620991696762865,83852,2015-04-02 23:51:47,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,6663.0,7.0
8031210894263813769,83852,2015-04-02 23:51:47,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,484.0,1.0
16104470689386249330,81708,2015-03-28 00:17:27,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,5337.0,5.0
17453706828160960217,81708,2015-03-28 00:17:27,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1538.0,2.0
782107061293963666,81707,2015-03-28 00:15:04,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,2956.0,3.0
11980749272605917212,79070,2015-03-20 15:25:33,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1446.0,1.0
862507832881717799,79070,2015-03-20 15:25:33,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,2958.0,3.0
4343678967170361567,79070,2015-03-20 15:25:33,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,7869.0,8.0
12213562749946014887,76526,2015-03-13 12:17:08,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,8915.0,9.0
191784702469429551,76526,2015-03-13 12:17:08,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2137.0,2.0
3517283982345377458,76526,2015-03-13 12:17:08,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,4216.0,4.0
12620670485568119759,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
7834947890290340061,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
10114748298280601490,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
3614788200300237355,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
700900699027214062,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
4495469860190544175,73497,2015-03-05 01:26:17,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,812.0,1.0
1595051612025328568,73496,2015-03-05 01:19:34,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,4112.0,4.0
5517104391662869432,73496,2015-03-05 01:19:34,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,894.0,1.0
11279605092851337880,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
5814557822750585714,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
14624130074915309127,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
10597332693980929361,71996,2015-02-28 20:29:37,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1646.0,2.0
11565412412176243610,71996,2015-02-28 20:29:37,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3242.0,3.0
4341907002939806845,71994,2015-02-28 20:24:38,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,3303.0,3.0
12411190052087254447,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
2164473089090095699,69236,2015-02-21 03:29:30,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,3559.0,4.0
4904240096760016319,69236,2015-02-21 03:29:30,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,2654.0,3.0
8852269413310594497,69236,2015-02-21 03:29:30,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2276.0,2.0
18102933113256777628,67770,2015-02-17 01:32:11,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,5981.0,6.0
5117179256682775470,67770,2015-02-17 01:32:11,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2081.0,2.0
5835882973816852698,67770,2015-02-17 01:32:11,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3399.0,3.0
915109172299446796,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6DW-8TZD-PLCR-BPJNN,0.0,1.0
11243323708170274115,66009,2015-02-12 03:16:19,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,5818.0,6.0
11891727797486599816,66009,2015-02-12 03:16:19,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,4570.0,5.0
103239955576856783,66009,2015-02-12 03:16:19,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2287.0,2.0
12656423053539915528,63890,2015-02-06 04:28:54,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,9893.0,10.0
13198894456824349762,63890,2015-02-06 04:28:54,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,3838.0,4.0
28703926663201926,63890,2015-02-06 04:28:54,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3886.0,4.0
11084351680314672475,61671,2015-01-31 00:10:25,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,6316.0,6.0
12190064175814670309,61671,2015-01-31 00:10:25,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2368.0,2.0
13488955944977726121,61671,2015-01-31 00:10:25,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,8490.0,8.0
12229992121442564154,58832,2015-01-23 01:07:43,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,3998.0,4.0
2504777385514492585,58832,2015-01-23 01:07:43,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3607.0,4.0
6638624589006863915,58832,2015-01-23 01:07:43,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,6999.0,7.0
1379268718755395244,56723,2015-01-17 03:47:32,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,1262.0,1.0
4613874736928785202,56723,2015-01-17 03:47:32,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1991.0,2.0
8110276292245881601,56723,2015-01-17 03:47:32,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,1950.0,2.0
8562419139328102513,56723,2015-01-17 03:47:32,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,5062.0,5.0
16558453138711166569,55576,2015-01-13 23:30:53,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,3010.0,3.0
18334351359350680671,55576,2015-01-13 23:30:53,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,11151.0,11.0
17396782418930600571,55575,2015-01-13 23:17:52,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,4850.0,5.0
5474686788725559247,55574,2015-01-13 23:15:29,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,2163.0,2.0
15299959565832172386,52912,2015-01-06 12:01:42,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-E6DW-8TZD-PLCR-BPJNN,20000.0,1.0
3380007713439760379,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-E6DW-8TZD-PLCR-BPJNN,1552.75387878,1.0
15739329885082664477,50424,2014-12-30 12:52:08,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-E6DW-8TZD-PLCR-BPJNN,1870.0,1.0
5385452228377023219,50002,2014-12-29 08:35:09,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-E6DW-8TZD-PLCR-BPJNN,2973.0,1.0
9291806778923299946,48941,2014-12-26 09:25:50,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,1000.0,1.0
16702638884475040919,48941,2014-12-26 09:25:50,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,883.0,1.0
16838696398439724299,48941,2014-12-26 09:25:50,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,500.0,1.0
10396544904888407683,48287,2014-12-24 13:48:41,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,525.0,1.0
14214716265113897139,48287,2014-12-24 13:48:41,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,648.0,1.0
15333055634493231562,48287,2014-12-24 13:48:41,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,886.0,1.0
10266945870096831653,47908,2014-12-23 11:29:35,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,700.0,1.0
13295626898136895342,47908,2014-12-23 11:29:35,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,825.0,1.0
17925776864795972732,47908,2014-12-23 11:29:35,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,400.0,1.0
9359639411177817252,47627,2014-12-22 16:43:51,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1149.0,1.0
9431584695436217476,47627,2014-12-22 16:43:51,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,897.0,1.0
6898492234576010424,46999,2014-12-20 22:16:58,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,500.0,1.0
6039625121832227000,46997,2014-12-20 22:13:01,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,897.0,1.0
6127341513539904453,46997,2014-12-20 22:13:01,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,788.0,1.0
8357012111513906326,46484,2014-12-19 11:53:29,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,490.0,1.0
9844200779145260899,46117,2014-12-18 11:09:30,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,425.0,1.0
9892508332058988245,46117,2014-12-18 11:09:30,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,597.0,1.0
452010531804771475,46117,2014-12-18 11:09:30,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,453.0,1.0
2595618276590309324,45768,2014-12-17 11:57:37,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,624.0,1.0
9086939190400901234,45768,2014-12-17 11:57:37,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,697.0,1.0
3270478872590542187,45430,2014-12-16 13:07:05,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,752.0,1.0
8495602087892767091,45430,2014-12-16 13:07:05,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,1104.0,1.0
10446898833677204403,45039,2014-12-15 10:35:33,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,748.0,1.0
11857437130913878106,45039,2014-12-15 10:35:33,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,807.0,1.0
14389934343191590329,45039,2014-12-15 10:35:33,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,416.0,1.0
13957449272175417840,44765,2014-12-14 16:32:37,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,734.0,1.0
2092018828456081430,44765,2014-12-14 16:32:37,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,224.0,1.0
7872196674334701132,44374,2014-12-13 14:03:24,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,700.0,1.0
16742084300645660401,44373,2014-12-13 14:01:40,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,770.0,1.0
2163858803800202778,44372,2014-12-13 13:58:15,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,810.0,1.0
10884253373992287804,43983,2014-12-12 11:49:09,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,301.0,1.0
14792110252113018315,43983,2014-12-12 11:49:09,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,527.0,1.0
3059812558835850854,43983,2014-12-12 11:49:09,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,464.0,1.0
16844579862836968645,43632,2014-12-11 12:14:32,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,419.0,1.0
810687161255101974,43632,2014-12-11 12:14:32,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,656.0,1.0
8666815031991695993,43261,2014-12-10 11:24:06,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,482.0,1.0
12420514632648788855,43260,2014-12-10 11:23:36,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,394.0,1.0
12448849466115177520,42902,2014-12-09 11:13:57,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,833.0,1.0
15528494440326652361,42902,2014-12-09 11:13:57,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,437.0,1.0
227204018662609989,42531,2014-12-08 10:23:14,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,499.0,1.0
3139647237937558380,42531,2014-12-08 10:23:14,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,400.0,1.0
17024704417609793928,42200,2014-12-07 11:47:53,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,624.0,1.0
18394982098392821767,42200,2014-12-07 11:47:53,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,440.0,1.0
4273579410303050632,41902,2014-12-06 15:45:40,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-E6DW-8TZD-PLCR-BPJNN,350.0,1.0
9868179626481539244,41901,2014-12-06 15:42:25,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,275.0,1.0
7326105901600474346,41901,2014-12-06 15:42:25,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,486.0,1.0
7056505938782492806,41900,2014-12-06 15:39:51,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,450.0,1.0
11633695354311629061,41473,2014-12-05 11:23:31,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,600.0,1.0
5234689374579816918,41473,2014-12-05 11:23:31,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,689.0,1.0
242598580331900152,41117,2014-12-04 11:18:07,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,150.0,1.0
6896541721525134998,41117,2014-12-04 11:18:07,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,450.0,1.0
7266448826467125172,41117,2014-12-04 11:18:07,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-E6DW-8TZD-PLCR-BPJNN,340.0,1.0
12033882980316575045,40749,2014-12-03 10:57:12,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,500.0,1.0
5231078084697267704,40749,2014-12-03 10:57:12,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,608.0,1.0
