ID,Height,timestamp,Type,From,To,Amount,Fee
8056621299181552997,468290,2018-03-14 02:53:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TA87-A286-7HEF-BRRAC,0.0,1.0
892674033497059057,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TA87-A286-7HEF-BRRAC,2.01131312,1.0
2653186461909162686,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TA87-A286-7HEF-BRRAC,0.0,1.0
15767647363369005773,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.08472121,1.0
12121822200994895456,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.13333333,1.0
4349390462560552815,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.60171647,1.0
1035338433682021079,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TA87-A286-7HEF-BRRAC,1.42525984,1.0
18061947074458448537,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.71233319,1.0
12158170115384692756,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TA87-A286-7HEF-BRRAC,0.07333333,1.0
2464539349754250175,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.10104312,1.0
13764457483666832438,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.20766667,1.0
17135495848852290678,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.11470296,1.0
12579708982752195936,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.11768232,1.0
2148665349603696673,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TA87-A286-7HEF-BRRAC,0.09614094,1.0
8041698860235574872,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.09666667,1.0
17445610805340508259,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.0967346,1.0
830078678543533891,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.267,1.0
2171091139945990839,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TA87-A286-7HEF-BRRAC,0.58940301,1.0
2178743440101123408,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-TA87-A286-7HEF-BRRAC,0.15802128,1.0
2632749435834885449,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.125,1.0
6673237527413747899,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.05956647,1.0
78837780776924227,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.24,1.0
16113676251860655260,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.19023808,1.0
12865457816123524328,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.144,1.0
2025272932423526734,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.21090647,1.0
16272812873964649158,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.195,1.0
3397121780266554547,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.29492733,1.0
14865655508964213648,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TA87-A286-7HEF-BRRAC,0.21867671,1.0
6582028942121855056,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.06666667,1.0
735362629864110309,363675,2017-05-25 03:39:04,Ordinary Payment,S-TA87-A286-7HEF-BRRAC,S-CPVT-JQG6-W2UW-BA94T,500.0,1.0
17799661284535830109,363596,2017-05-24 22:36:08,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,0.0,1.0
6430634515067015905,363596,2017-05-24 22:36:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TA87-A286-7HEF-BRRAC,2994.5,1.0
6660040010738764185,363596,2017-05-24 22:36:08,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,0.0,1.0
8992509939964766107,363596,2017-05-24 22:36:08,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,0.0,1.0
11731073359441774938,363595,2017-05-24 22:26:09,Account Update,S-TA87-A286-7HEF-BRRAC,,0.0,1.0
16084582397999663642,363593,2017-05-24 22:23:02,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,500.0,1.0
