ID,Height,timestamp,Type,From,To,Amount,Fee
14470482239159386695,872675,2021-04-16 16:49:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.00735001
14957581892586398300,872674,2021-04-16 16:45:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.00735001
16712614989473402312,872663,2021-04-16 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.00735001
2658501866219466784,872663,2021-04-16 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.03675001
1926938104318844134,872661,2021-04-16 15:51:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.02940001
5294948236893437151,866627,2021-03-30 21:16:50,Ordinary Payment,S-WT36-MEMH-RYNR-ECH78,S-ZKAH-2GKT-2JBZ-839FY,0.00735,0.00735
2846113287021702982,866621,2021-03-30 20:51:27,Reward Recipient Assignment,S-ZKAH-2GKT-2JBZ-839FY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13766422606217812176,866619,2021-03-30 20:47:04,Arbitrary Message,S-ZKAH-2GKT-2JBZ-839FY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17496511365803130994,866618,2021-03-30 20:42:18,Ordinary Payment,S-KHSN-SD4Z-FUDJ-BEQ47,S-ZKAH-2GKT-2JBZ-839FY,0.00735,0.00735
17232835605348394338,866617,2021-03-30 20:38:12,Ordinary Payment,S-EJFM-UFT4-2EZR-DZNQF,S-ZKAH-2GKT-2JBZ-839FY,0.00735,0.00735
12974159448313388033,866615,2021-03-30 20:29:56,Arbitrary Message,S-NQE9-BHDH-8JBM-29TXP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.00735
18028025104673908453,866614,2021-03-30 20:24:39,Ordinary Payment,S-H7J2-ASHT-TBQG-B65R8,S-ZKAH-2GKT-2JBZ-839FY,0.00735,0.00735
17225407705057963114,866610,2021-03-30 20:08:10,Ordinary Payment,S-JPEK-WC35-7VQY-CY7K3,S-ZKAH-2GKT-2JBZ-839FY,0.00735,0.00735
16896272966136290406,866543,2021-03-30 15:42:57,Reward Recipient Assignment,S-ZKAH-2GKT-2JBZ-839FY,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
12730210836954657144,866128,2021-03-29 12:03:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZKAH-2GKT-2JBZ-839FY,0.0,0.02940001
1309983899724924468,865681,2021-03-28 06:08:48,Reward Recipient Assignment,S-ZKAH-2GKT-2JBZ-839FY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15374555933731608112,865670,2021-03-28 05:29:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZKAH-2GKT-2JBZ-839FY,0.0147,0.0441
