ID,Height,timestamp,Type,From,To,Amount,Fee
13788600055398528354,779569,2020-07-31 19:45:34,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-4Y3L-HTP3-9HX5-2QU9P,8.0886,0.0588
9348909619330314000,740778,2020-04-14 14:11:08,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-N73T-SMBZ-8EGU-G6RED,8.0,0.0294
21539406693560164,739672,2020-04-11 11:47:56,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-3LG7-LF7Z-BVRQ-AQSFH,15.0,0.05145
1555737269046597081,737785,2020-04-06 05:32:37,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.05145
5996924458679530618,737768,2020-04-06 03:52:06,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-3LG7-LF7Z-BVRQ-AQSFH,2.0,0.0588
7381100079152178848,737550,2020-04-05 13:34:37,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0441
2874834780921707025,736696,2020-04-03 04:03:42,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-T5CS-QLFP-F3MS-GV39J,2.0,0.02205
1802066450374578950,736503,2020-04-02 15:00:03,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.05145
16840162865733567413,734564,2020-03-28 05:16:08,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
12442759928571533495,733998,2020-03-26 15:11:15,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-3LG7-LF7Z-BVRQ-AQSFH,3.0,0.03675
11652358922326185127,733607,2020-03-25 13:06:58,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-YYT9-DKAL-KV7T-5NC8E,1.0,0.0147
16172807202838874159,732218,2020-03-21 15:35:28,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.00735
5493456251350802835,730311,2020-03-16 07:40:54,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-SJA4-WX92-J7ZN-FY4XG,9.0,0.0147
12603767991907058786,729702,2020-03-14 14:45:47,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0294
15067072987448832588,729459,2020-03-13 22:43:43,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-3LG7-LF7Z-BVRQ-AQSFH,12.0,0.0441
17531879329421337849,727645,2020-03-08 20:33:44,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-CTX6-W6G6-HYAL-D4CU5,2.0,0.05145
15936741714779726457,726274,2020-03-05 00:36:39,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.0588
7510233713059468584,725766,2020-03-03 14:29:41,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-B9AG-TH67-76SJ-HZ6MH,2.0,0.02205
11245266999359504752,725703,2020-03-03 10:13:03,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-3LG7-LF7Z-BVRQ-AQSFH,5.0,0.0147
9231973000631546375,725574,2020-03-03 01:18:38,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-58Q7-QR5U-ND25-AUMZR,1.0,0.0588
9983835266992634907,725450,2020-03-02 17:03:26,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-S8K6-QSMA-RGCM-E9NYU,10.0,0.0588
9239189161028282958,724371,2020-02-28 16:47:37,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-CG6A-66DX-E5ZH-AVEZQ,28.0,0.0588
9078544399180076558,723910,2020-02-27 09:34:14,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-3LG7-LF7Z-BVRQ-AQSFH,15.0,0.0147
15782938408657701952,723552,2020-02-26 10:04:32,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-3LG7-LF7Z-BVRQ-AQSFH,24.0,0.0441
6370437766140702768,723280,2020-02-25 15:22:27,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.00735
905563924598413646,720372,2020-02-17 11:46:51,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-HRG9-3ULA-E2GV-4758S,3.0,0.03675
9145780016940155402,719549,2020-02-15 04:47:43,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-V4SP-NEQJ-B2LR-74G2R,9.0,0.03675
1557759607875895545,718383,2020-02-11 22:36:20,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-S8GQ-8CH8-FWBW-7U4FB,2.0,0.0147
3900191045922753348,717866,2020-02-10 11:53:47,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-3LG7-LF7Z-BVRQ-AQSFH,12.0,0.05145
15240278870700967095,717442,2020-02-09 06:49:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.05145
7078407569329852233,717044,2020-02-08 03:57:21,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-3LG7-LF7Z-BVRQ-AQSFH,2.0,0.02205
18409788437269066715,712014,2020-01-25 02:17:24,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-2G8S-X6A2-XC9W-4A5V7,6.0,0.0294
482969434633047988,711889,2020-01-24 18:23:37,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-3LG7-LF7Z-BVRQ-AQSFH,2.0,0.03675
7671226434210877511,711838,2020-01-24 14:49:19,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3LG7-LF7Z-BVRQ-AQSFH,2.0,0.0294
6008459808701543745,711542,2020-01-23 18:59:15,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-UMLZ-7EER-UCB8-F52EH,4.0,0.0441
1230559161729390079,711444,2020-01-23 12:29:02,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-34LU-MAL4-86M7-35S97,10.0,0.0294
13991219500544404684,711423,2020-01-23 10:56:45,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-9YJA-C6YB-V4GJ-DY2TB,4.0,0.0147
15278270955340805426,709293,2020-01-17 12:13:35,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-3LG7-LF7Z-BVRQ-AQSFH,4.0,0.00735
12899160035429259048,708595,2020-01-15 13:31:18,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.02205
552259192280076678,708590,2020-01-15 12:55:27,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-3LG7-LF7Z-BVRQ-AQSFH,3.0,0.02205
4634097085424666816,708540,2020-01-15 09:48:40,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-W9GC-9SHY-CHE4-7JGCQ,18.0,0.0294
69386861325972413,708221,2020-01-14 11:59:34,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-Z6TM-Y9YU-FHEH-FTWC6,4.0,0.00735
3815199569107234619,708202,2020-01-14 11:11:40,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-3LG7-LF7Z-BVRQ-AQSFH,12.0,0.0147
11629514006626405864,708027,2020-01-13 23:13:03,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-3LG7-LF7Z-BVRQ-AQSFH,10.0,0.00735
10425624954425697022,707907,2020-01-13 15:26:03,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-3LG7-LF7Z-BVRQ-AQSFH,4.0,0.0147
246074354739692155,707701,2020-01-13 01:32:42,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.02205
12931153300160959401,707631,2020-01-12 20:43:15,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-3LG7-LF7Z-BVRQ-AQSFH,11.0,0.0294
8001746683057816487,707585,2020-01-12 17:46:51,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-BNMQ-LGH7-W9UE-9RBJN,9.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LG7-LF7Z-BVRQ-AQSFH,10.0,0.0294
