ID,Height,timestamp,Type,From,To,Amount,Fee
13988571403981454316,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5V95-NTYL-62ES-AWTBG,1e-07,1.0
15097552467646969960,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,2.0,1.0001
15704314731469914643,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,1.0,1.0
13707861134661106008,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,1.0,2.0
2972975466470754322,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,1.0,3.0
2117779946846840366,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,2.0,2.0
4312192705405526107,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,3.0,3.0
2467036039441566571,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,2.0,2.0
7121816297197683116,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,2.0,2.0
15909185333835955654,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,3.0,1.0
1919233860334469509,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,3.0,3.0
525748633714238102,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,20.0,1.0
14235518951400153037,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,2.0,1.0
13590222942335303318,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,5.0,2.0
13584242953255661372,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,6.0,5.0
2908648844985849307,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,5.0,5.0
11059772936718476216,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,2.0,2.0
14069308328303501921,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,4.0,4.0
8829144881045253960,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V95-NTYL-62ES-AWTBG,2.0,1.0
16233672715902261754,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,10.0,2.0
15931500985293134748,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,2.0,2.0
4312022981613617984,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,3.0,2.0
9605926124307402069,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,10.0,6.0
624525726548038277,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,10.0,6.0
11861424346215072790,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,6.0,6.0
10258279983943673115,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,5.0,1.0
4955167984876763366,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,5.0,1.0
12572040802014660592,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,12.0,1.0
1437281188749111023,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,7.0,3.0
7907207479699975024,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,10.0,3.0
14761777406842643299,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,10.0,3.0
8757217134290530792,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,20.0,1.0
7454802594463725016,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V95-NTYL-62ES-AWTBG,10.0,1.0
8125733689207303828,325505,2017-02-07 09:19:57,Ordinary Payment,S-5V95-NTYL-62ES-AWTBG,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
7242069062371733066,325504,2017-02-07 09:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5V95-NTYL-62ES-AWTBG,5.0,1.0
17489485174464887337,325503,2017-02-07 09:15:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V95-NTYL-62ES-AWTBG,3.0,1.0
5059788118832245534,325503,2017-02-07 09:15:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5V95-NTYL-62ES-AWTBG,5.0,1.0
