ID,Height,timestamp,Type,From,To,Amount,Fee
9478302676519580305,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PADB-DEG8-5TTQ-7D2XL,1e-07,1.0
13352431163162410973,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PADB-DEG8-5TTQ-7D2XL,1e-07,1.0
9716492125718428736,373359,2017-06-21 05:04:36,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
5043109844674994810,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,2.0,1.0001
14883270487888998211,343305,2017-03-29 03:59:03,Ordinary Payment,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,451.0,1.0
13777903458291942824,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
14077783924021078664,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
16340490375990116284,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
1030674950709301994,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
4628201484276677317,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
13465168964545202468,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,5.23524156,1.0
3487009351362994730,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.0275,1.0
914508082395412001,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.025,1.0
14827074274421762283,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.0225,1.0
12265555714478184608,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.02125,1.0
14151933303246286661,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.0175,1.0
6087951185606900638,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.015,1.0
2072466465427996965,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.0125,1.0
13319099973712905855,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.01065,1.0
16033183185767982450,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.0075,1.0
10306395955082118994,340531,2017-03-21 09:47:46,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-PADB-DEG8-5TTQ-7D2XL,0.0,1.0
14436009786202598970,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,5.23524156,1.0
17697534587380635427,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,7.0675761,1.0
5061515915341884876,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,4.79897143,1.0
1101370667724764764,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,1.0,1.0
2045034135078487722,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,1.0,3.0
7292824842944021125,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,2.0,2.0
10848245763367046986,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,3.0,3.0
2489582876573582649,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,3.0,1.0
17077601409614240876,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,3.0,3.0
7366805744369452222,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,20.0,1.0
10475023443759458628,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,2.0,1.0
2086156251983413828,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,5.0,2.0
16657326523413647668,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,6.0,5.0
15886330635712464007,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,4.05731221,1.0
16625364608007580083,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,5.0,5.0
9737204726642435706,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PADB-DEG8-5TTQ-7D2XL,0.161768,1.0
18312382090179528923,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,12.0,2.0
6616927382637944891,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,2.0,2.0
14890960457879770190,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,2.0,2.0
15732074608976969040,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,4.0,4.0
13906217187551173226,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PADB-DEG8-5TTQ-7D2XL,2.0,1.0
9096512991639320737,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,2.0,1.0
6749662180640033248,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,2.0,1.0
2736975335438929257,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,2.0,1.0
16038972638880666452,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,5.0,2.0
4658140848403043721,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,5.0,2.0
1757396780534412904,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,11.0,2.0
3226871708681933789,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,14.0,2.0
8788329898837251879,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,8.0,2.0
17341576108203881395,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,2.0
12039388345490451773,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,3.88673059,1.0
8849101329797611155,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,2.0,2.0
13483572048092532927,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,3.0,2.0
727251913470597326,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,6.0
3015201043165276493,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,6.0
8021899431723733629,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,6.0,6.0
4125437444715319866,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,5.0,1.0
2671592109784094045,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,5.0,1.0
2718498587879329574,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,12.0,1.0
9884958284113740219,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,7.0,3.0
57953286470761092,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,5.0,3.0
13908455158592825860,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,3.0
7038457389498479604,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,3.0
13768330865800720384,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,20.0,1.0
655621539012693740,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,4.58083636,1.0
15081910273243823896,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,1.0
6093625461399585521,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,15.0,1.0
4198380123623228801,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PADB-DEG8-5TTQ-7D2XL,10.0,1.0
10238046721400151731,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.75368277,1.0
10776177928486423069,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,1.27753254,1.0
6012021694702490686,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PADB-DEG8-5TTQ-7D2XL,0.0,1.0
14090466485353876307,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,6.54405195,1.0
5849038937219065371,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.52013825,1.0
7077999035343329353,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PADB-DEG8-5TTQ-7D2XL,0.24450155,1.0
12289343755388864491,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.54751394,1.0
14809522927243974451,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PADB-DEG8-5TTQ-7D2XL,0.09202236,1.0
10876173376690065487,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.21478014,1.0
11793474531523332677,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PADB-DEG8-5TTQ-7D2XL,0.01306031,1.0
7276638211460575431,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PADB-DEG8-5TTQ-7D2XL,0.0,1.0
15173160049249269024,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PADB-DEG8-5TTQ-7D2XL,0.0,1.0
10784467482327706399,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.56029602,1.0
80653257249289330,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.25213321,1.0
11868948415987407304,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,5.23524156,1.0
6565274396126231169,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.75639963,1.0
7876951368142267629,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,1.21397472,1.0
7377726961983509592,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,4.84259844,1.0
4363288024243596486,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,8.67605332,1.0
15345955867309611083,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,9.72504806,1.0
10045759000178510423,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,3.0102639,1.0
13770380002929486369,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,17.4508052,1.0
6561356333055152951,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,10.08887577,1.0
690157075391034583,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,10.34413406,1.0
12061452842326224009,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,19.10256032,1.0
4278468411125034014,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,9.65150929,1.0
13813077384201718627,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,11.56115844,1.0
15453626018463982548,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,9.5207734,1.0
13419165515772863743,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,11.53227589,1.0
17278466256979333284,297806,2016-11-21 22:15:15,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
14809039036732676236,297398,2016-11-20 19:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,60.63999999,1.0
7308481283178599227,297168,2016-11-20 04:08:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,42.69999999,1.0
8094967933926804420,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,11.29723563,1.0
18273378510731952926,296242,2016-11-17 13:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,48.39,1.0
11332006702223856707,296089,2016-11-17 03:41:26,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
8848197863756098710,295446,2016-11-15 08:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,40.28,1.0
1173005498520190235,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,11.7124072,1.0
1385472415148662471,294080,2016-11-11 12:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,52.66,1.0
14956867356556718808,293176,2016-11-08 23:39:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,40.84,1.0
4001858565862627738,292707,2016-11-07 16:26:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,52.76,1.0
15154244132555794573,292504,2016-11-07 02:48:28,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
3786968779138543436,292469,2016-11-07 00:36:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,42.14,1.0
9725091852678810266,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,18.01885714,1.0
7929549976616579239,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,10.83688164,1.0
10063142804400921010,291364,2016-11-03 22:07:59,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
11664860634483464558,289852,2016-10-30 16:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,34.47,1.0
12387189051570769057,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,238.92999999,1.0
11843008964495786546,289685,2016-10-30 02:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,171.92,1.0
3666202481489363300,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,9.154002,1.0
11085199525951188635,289560,2016-10-29 18:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,20.25999999,1.0
11265179318493364837,288842,2016-10-27 17:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,21.16,1.0
3715315427727400136,288671,2016-10-27 06:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,33.16,1.0
18022745941225749170,288601,2016-10-27 02:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,24.88,1.0
593113729045416300,288313,2016-10-26 06:39:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,55.37,1.0
8333810989425371829,288099,2016-10-25 15:53:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,68.65,1.0
16925110386076227574,287686,2016-10-24 12:24:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,101.39,1.0
15036492897049727632,287242,2016-10-23 07:08:16,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
1218309514740492302,287216,2016-10-23 05:01:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,20.25,1.0
3337740290868983130,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,2.56637582,1.0
3677233739990285408,287047,2016-10-22 17:53:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,32.62999999,1.0
9533930125133714689,286950,2016-10-22 11:04:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PADB-DEG8-5TTQ-7D2XL,20.0,1.0
17545072680225832058,286508,2016-10-21 05:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,34.97,1.0
10777604951155239989,286444,2016-10-21 01:13:44,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
1341060092292093410,285763,2016-10-19 03:22:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,25.41,1.0
2865465205420428827,285413,2016-10-18 04:08:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,126.27999999,1.0
9718698435785660290,285335,2016-10-17 23:01:20,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
15370551277647828868,285119,2016-10-17 08:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,21.36999999,1.0
13397951466599897334,284848,2016-10-16 14:19:33,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
14082419084971290939,284834,2016-10-16 13:22:27,Bid Order Placement,S-PADB-DEG8-5TTQ-7D2XL,,0.0,1.0
14089403086888541242,284399,2016-10-15 08:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,61.23,1.0
13189242003964859883,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,120.32,1.0
8729320924049465024,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,51.49,1.0
6139848939895160587,283322,2016-10-12 07:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,11.02676925,1.0
11643683483639655823,283067,2016-10-11 14:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,11.62958828,1.0
13636106616796088613,282898,2016-10-11 03:46:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,10.49435956,1.0
6820865632022563233,282792,2016-10-10 20:28:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,12.28317937,1.0
7567207125581834242,282742,2016-10-10 17:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,10.09846855,1.0
3770186950525450195,282684,2016-10-10 13:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,14.70419911,1.0
12745542161371619864,282573,2016-10-10 05:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,15.29829067,1.0
17899605607539694055,282254,2016-10-09 08:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,802.31908363,1.0
1600715930292895504,282254,2016-10-09 08:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,20.92513672,1.0
16074478346282886189,282213,2016-10-09 05:35:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,54.43042496,1.0
7218479086932668070,282193,2016-10-09 04:25:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,32.7057666,1.0
2235450324620230984,281903,2016-10-08 08:47:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,22.54888073,1.0
14067573426553910474,281651,2016-10-07 15:43:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,441.11130739,1.0
6670426535494468672,281535,2016-10-07 08:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,99.89540005,1.0
954046061882502162,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PADB-DEG8-5TTQ-7D2XL,29.19116728,1.0
8991175604787985423,280327,2016-10-03 22:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PADB-DEG8-5TTQ-7D2XL,5.0,1.0
12807485314268858470,280286,2016-10-03 20:17:35,Reward Recipient Assignment,S-PADB-DEG8-5TTQ-7D2XL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5239865402855448691,280281,2016-10-03 19:53:45,Reward Recipient Assignment,S-PADB-DEG8-5TTQ-7D2XL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9336182817468219250,280276,2016-10-03 19:42:41,Reward Recipient Assignment,S-PADB-DEG8-5TTQ-7D2XL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
