ID,Height,timestamp,Type,From,To,Amount,Fee
16793961912809813670,712132,2020-01-25 10:39:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MDL9-TXTA-34DN-AX4W4,0.0,0.0588
12654182408984424210,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.05928676,1.0
16221553312216930999,489351,2018-05-12 02:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.05142366,1.0
6554750624350241024,482447,2018-04-22 17:51:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.01027709,1.0
6657097412574353868,476138,2018-04-05 02:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.08165965,1.0
13529709155551339221,469466,2018-03-17 10:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.04998688,1.0
2693781129317516617,463981,2018-03-02 01:08:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.31874736,1.0
5689423053029529826,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MDL9-TXTA-34DN-AX4W4,100.14240154,1.0
3798606604070610427,455882,2018-02-07 10:08:26,Reward Recipient Assignment,S-MDL9-TXTA-34DN-AX4W4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11102238298111670599,450548,2018-01-23 12:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MDL9-TXTA-34DN-AX4W4,100.08344816,1.0
222758469871741607,444104,2018-01-05 12:03:43,Reward Recipient Assignment,S-MDL9-TXTA-34DN-AX4W4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12669583170619855941,444099,2018-01-05 11:39:35,Reward Recipient Assignment,S-MDL9-TXTA-34DN-AX4W4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3097850337741140119,444098,2018-01-05 11:17:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MDL9-TXTA-34DN-AX4W4,2.0,1.0
