ID,Height,timestamp,Type,From,To,Amount,Fee
9473295230775472673,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQNT-Q6XN-R268-4RDJT,1e-07,1.0
10966939944585919399,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQNT-Q6XN-R268-4RDJT,1e-07,1.0
14081929208829035993,353921,2017-04-27 20:20:42,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15587838235140344002,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,2.0,1.0001
8488378933290939525,339135,2017-03-17 11:55:06,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16414054089040555535,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,1.0,1.0
8873702660259621706,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,1.0,3.0
8376421680817074935,334881,2017-03-05 14:49:22,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3490987926608090594,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,2.0,2.0
15477740466456535795,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,3.0,3.0
12924185870578989583,334594,2017-03-04 19:47:39,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14051943340000223762,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,2.0,2.0
10702909935719830062,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,3.0,1.0
14230423913388835421,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,3.0,3.0
5136025453309073069,334289,2017-03-03 23:05:07,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11638344189824932373,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,20.0,1.0
11538356601677932849,333815,2017-03-02 15:16:01,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11600181553292080792,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,2.0,1.0
12544977544641388244,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,5.0,2.0
17668042531095936732,332889,2017-02-28 00:49:20,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3362534777461560185,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,6.0,5.0
4831331259844545801,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,5.0,5.0
5377602175050141073,332366,2017-02-26 13:49:42,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
1791461580574037752,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,12.0,2.0
6474060363246629313,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,2.0,2.0
15810687560274673223,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,2.0,2.0
4666435577337078421,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,4.0,4.0
6230946448691002768,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNT-Q6XN-R268-4RDJT,2.0,1.0
3418498636489560072,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,2.0,1.0
9438386144357142342,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,2.0,1.0
12736862532309170992,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,2.0,1.0
2799306496307959547,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,5.0,2.0
11979636024797811947,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,5.0,2.0
15142455083830761831,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,11.0,2.0
7973802795856661238,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,14.0,2.0
16570580627495039602,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,8.0,2.0
1620038543994697024,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNT-Q6XN-R268-4RDJT,10.0,2.0
9595054605818750580,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11585355545018850294,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13951767423580968259,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14846967867068543027,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17269274125003055325,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17481254030296980524,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17541898467917302869,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7480332710970596060,329544,2017-02-18 16:46:37,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15130461517691786808,329543,2017-02-18 16:37:36,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17330160102739117934,329543,2017-02-18 16:37:36,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4919463188044072124,329543,2017-02-18 16:37:36,Ordinary Payment,S-LQNT-Q6XN-R268-4RDJT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4410754789046392015,329510,2017-02-18 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQNT-Q6XN-R268-4RDJT,3.0,1.0
11234072408482304798,328789,2017-02-16 14:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNT-Q6XN-R268-4RDJT,3.0,1.0
11388144300695262168,328777,2017-02-16 13:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQNT-Q6XN-R268-4RDJT,3.0,1.0
15685056562744422114,328777,2017-02-16 13:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNT-Q6XN-R268-4RDJT,3.0,1.0
