ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJDX-NXEY-A4EK-79HD5,1e-08,0.19845
10943032010553943043,303921,2016-12-09 01:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.69419967,1.0
12045222359314491590,303518,2016-12-07 21:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.47592719,1.0
12731586827956810964,303160,2016-12-06 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,3.57234699,1.0
306582880430262179,302788,2016-12-05 21:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.79691992,1.0
10333685389290454600,302423,2016-12-04 20:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,3.17610118,1.0
1167910392527693148,302061,2016-12-03 20:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,2.7146664,1.0
11307143605064288099,301692,2016-12-02 19:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.8863165,1.0
9460568748736843285,301326,2016-12-01 18:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.0432688,1.0
14646267413982947843,300957,2016-11-30 18:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,2.73296569,1.0
13072427782330073103,300582,2016-11-29 17:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.59877709,1.0
5745319755214074010,300215,2016-11-28 16:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,6.50913719,1.0
13891492390198069848,299851,2016-11-27 15:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.44327589,1.0
4487616780623143161,299485,2016-11-26 15:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.27960694,1.0
13291744060859893248,299093,2016-11-25 12:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.55147311,1.0
8830162336666537056,298732,2016-11-24 12:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,4.87329083,1.0
6152676725456674095,298370,2016-11-23 12:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,8.11803589,1.0
3119776636727875014,298010,2016-11-22 11:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.58650451,1.0
10582973258387535909,297635,2016-11-21 10:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.54248311,1.0
7404070046120917512,292929,2016-11-08 07:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,2.36999722,1.0
1519462619366595476,292561,2016-11-07 06:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.98733142,1.0
6230915333461880027,292191,2016-11-06 05:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,23.77244972,1.0
1317375806505455967,291817,2016-11-05 04:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,3.10019186,1.0
7304763968272438508,291454,2016-11-04 04:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.40087275,1.0
9508135541073589516,291082,2016-11-03 03:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,2.83277101,1.0
14106835811945091173,290715,2016-11-02 02:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.61041926,1.0
9880053738139214134,290345,2016-11-01 01:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,14.58873725,1.0
14639993084826351213,289987,2016-10-31 02:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.91770544,1.0
14000794236624420349,289627,2016-10-29 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,2.68430022,1.0
18102977031661467515,289261,2016-10-28 22:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.98192516,1.0
9122687807420879854,288895,2016-10-27 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,3.7325494,1.0
10857349808548562538,288533,2016-10-26 21:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,3.87227017,1.0
631143003974668932,288175,2016-10-25 21:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,1.29276865,1.0
13590633903044012579,287787,2016-10-24 18:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.87768664,1.0
12860182326510050571,287416,2016-10-23 18:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,0.73879661,1.0
1724283838522074605,287058,2016-10-22 18:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,9.2567753,1.0
13485135519658910356,286700,2016-10-21 18:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJDX-NXEY-A4EK-79HD5,9.98036065,1.0
16049183079287501181,286318,2016-10-20 17:02:48,Reward Recipient Assignment,S-RJDX-NXEY-A4EK-79HD5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16354305851268550293,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJDX-NXEY-A4EK-79HD5,5.0,1.0
4396311497610922159,286255,2016-10-20 12:40:26,Reward Recipient Assignment,S-RJDX-NXEY-A4EK-79HD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1930325348746332251,286146,2016-10-20 05:04:54,Ordinary Payment,S-DHJF-6W5S-2C9L-9VR7U,S-RJDX-NXEY-A4EK-79HD5,1.0,1.0
13554624675409830387,286090,2016-10-20 01:26:59,Ordinary Payment,S-RJDX-NXEY-A4EK-79HD5,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
1221632044507926352,286065,2016-10-19 23:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJDX-NXEY-A4EK-79HD5,5.0,1.0
