ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8EK8-UGW2-Q3AZ-8ER79,1e-08,0.41895
14613134416605724190,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8EK8-UGW2-Q3AZ-8ER79,0.0,1.0
6212075281748228108,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,5.52015505,1.0
7653922137177556995,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.76668235,1.0
17387587095575548395,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.97607235,1.0
4594178090968307367,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.56786103,1.0
18137285641997495297,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.93262015,1.0
6123549295504306429,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.3800548,1.0
14074720174807624646,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,13.65259146,1.0
4302468819380222731,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.40478055,1.0
108240016764699390,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.41243337,1.0
10070178040634071752,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,27.92326219,1.0
3647599400502595136,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.85086412,1.0
611192049743247194,407915,2017-09-26 06:40:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.62867025,1.0
16342349237382982555,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.50640263,1.0
12293756057563598908,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.64927661,1.0
2303046527240104148,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.3613946,1.0
10241958406732252046,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.93189507,1.0
14171331929181316006,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.92139787,1.0
5353569820686837210,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.55010723,1.0
7362254189480153511,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.15403729,1.0
7715320615097771081,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.05753082,1.0
8940868958479185247,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.10939681,1.0
18019012502333495190,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,5.3223916,1.0
10881641196230764093,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.86849885,1.0
2743009057822778238,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.91014877,1.0
14496238989854900147,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.43872022,1.0
3703326863266796350,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.35786568,1.0
9386960151582109611,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,34.6835937,1.0
451047121449471641,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.42024301,1.0
5206385608190264118,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.58681488,1.0
6217257092543620129,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.15497342,1.0
1534450026983574833,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.61761985,1.0
8790695384419891766,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.33007099,1.0
16141727897877217580,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,26.952383,1.0
3357445181469501463,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.46229445,1.0
11922367266825745941,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.38097501,1.0
2733815611478493273,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.85482547,1.0
10380525495495990371,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.3868269,1.0
15939824260154246926,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.98988667,1.0
13438533882660429335,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.40516387,1.0
1475925568010405656,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.21412577,1.0
478220882239299523,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.20737363,1.0
16873553756540772842,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.7436504,1.0
5973691257668304418,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.03019328,1.0
11835682818031934767,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.48196134,1.0
6210668231176412954,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.03248186,1.0
5777820640531895456,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.59939156,1.0
12774108265341139935,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,42.87361772,1.0
9360513992011398408,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.28185707,1.0
9623709208082626131,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,26.26986986,1.0
5414234838352122734,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.7153156,1.0
3127671477499527747,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.57245242,1.0
11830266083688202289,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.32570484,1.0
17395484132837068638,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.57817722,1.0
3850238867870923772,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.33454928,1.0
12110803605134093868,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.9390381,1.0
1123595982052424205,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.38571368,1.0
18418147956125544780,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.62293297,1.0
7421237981921386747,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.101223,1.0
10069232283221574680,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.23720307,1.0
8096128859751088216,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,29.78940871,1.0
2489014049491146661,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,40.95075632,1.0
9136612934022565392,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.32232551,1.0
5903199537478272799,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.72465554,1.0
7934041387665577029,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.47664241,1.0
544568906176520118,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,26.97968257,1.0
4778167670267354965,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.14621764,1.0
14455912347306230999,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,28.57809128,1.0
7143531439099222093,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.65311587,1.0
4395015134167914846,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.81080797,1.0
17069956316325876999,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,43.58549318,1.0
9654147709398395729,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.60369883,1.0
5884429785952368376,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.26555355,1.0
15400877357818383350,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.06232409,1.0
18213069544288255660,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.05476998,1.0
17097831644199440036,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.51869303,1.0
3758382120917929012,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.26970234,1.0
17244481972706390530,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.71748145,1.0
12111147323246243764,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,45.36656466,1.0
2757090271638947853,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.27388684,1.0
13662844448819471872,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,8.67687059,1.0
1598131786540282823,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.22839417,1.0
2735374032279781078,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,29.84164371,1.0
5904782378245052354,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.1911812,1.0
9103731379176959742,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.52856859,1.0
9048524305662842015,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.23151443,1.0
13992240846360792669,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.97338371,1.0
17127801976201240644,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.28027269,1.0
11777739969983435563,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.05507281,1.0
2590411362186513208,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.01295008,1.0
8486236334830568802,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.21811651,1.0
18104616391987741230,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,29.36213748,1.0
13344149465708507814,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.40066599,1.0
14950030162395095566,389284,2017-08-05 03:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,86.3204232,1.0
15596429116157963565,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,7.96955818,1.0
10307087770860249277,389152,2017-08-04 19:05:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,38.41656588,1.0
6139276758581284578,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.51177649,1.0
8273835378774810829,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.16791233,1.0
17053266486302666330,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,32.57810887,1.0
13015198836220528493,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.80905377,1.0
4021596515311452593,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.59080822,1.0
9545245846768158906,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,30.89798776,1.0
9177327980262854068,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.99746672,1.0
9734863573437199122,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.27897135,1.0
18110144692265437572,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.9781824,1.0
16621093329211363482,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.75260653,1.0
1241273805642108623,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.66237414,1.0
4651301129178404836,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.70797535,1.0
193002222125268513,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.93310877,1.0
7614289243317070307,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.22092645,1.0
14849225149442460177,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,5.76521049,1.0
7350427421089432285,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,33.58973766,1.0
15016225004702681108,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,58.38279551,1.0
17652942390037076106,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.32838149,1.0
10479163736789118124,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.3677861,1.0
11403122665841821992,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.19394409,1.0
12838410296704397904,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.58840997,1.0
4634010049162157624,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.56317284,1.0
14034289314709007345,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.28087129,1.0
3892477833502498154,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.36007312,1.0
13397670477084891536,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.16392105,1.0
9587368354303539622,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,32.25337338,1.0
9182867947059838580,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.07552451,1.0
10931046688740868161,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.79870599,1.0
5205500913443911198,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.83429606,1.0
7746106918144381114,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.87557043,1.0
16580439354549044617,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.99952382,1.0
13040925588222517050,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.59081932,1.0
11123625894629562465,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,30.42428014,1.0
5655427404837739171,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.10695494,1.0
12903436402736538181,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.51103103,1.0
6088921965480315591,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.13535242,1.0
16626488490001169408,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.92545063,1.0
11981195442539033213,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,8.2410418,1.0
1632424156406222478,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,24.87099804,1.0
1225273878410744427,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,34.4820938,1.0
17136988854002861053,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.57197444,1.0
14325084162531608098,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,459.41270185,1.0
6515785301544413677,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,30.50354428,1.0
7642750362436932210,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.27638026,1.0
10852988623101259909,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.72691771,1.0
15342137804259474014,378304,2017-07-05 00:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.24432349,1.0
2094618354818380522,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.72494548,1.0
15976715075847949048,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.91636809,1.0
14650691934483115582,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.135839,1.0
6832510099771805998,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,30.74587973,1.0
9143982139902020032,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.19688063,1.0
2106173574010115658,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.43768813,1.0
556352215283493992,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,20.94991646,1.0
3406498376410327420,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.48175837,1.0
5722768641772609509,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,23.94756996,1.0
17362665905381534076,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,25.59425063,1.0
1495744100802587421,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.16120767,1.0
3763211120184814351,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,51.05780545,1.0
6434329444194390413,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,22.03403654,1.0
10967351912996629950,376728,2017-06-30 14:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8EK8-UGW2-Q3AZ-8ER79,21.21453482,1.0
