ID,Height,timestamp,Type,From,To,Amount,Fee
10252577142472415348,203032,2016-03-01 09:13:18,Ordinary Payment,S-CP7W-XKKB-SGR8-B5Y26,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
2718291998976872975,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CP7W-XKKB-SGR8-B5Y26,0.0,1.0
13949493292830080495,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,300.25423338,1.0
17544413107978999561,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,301.10491529,1.0
3825679040892991749,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,307.80995349,1.0
13161403021335580338,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,310.55702545,1.0
10177410306704656798,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,320.76634245,1.0
8041210205780965612,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,301.66697427,1.0
3313118024543504581,91011,2015-04-23 00:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,301.07795199,1.0
8238661003418292013,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,302.56905759,1.0
15760006553011502428,88271,2015-04-15 08:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,300.5220699,1.0
15811233183373731294,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,303.9134376,1.0
10446775674308190285,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,306.7677732,1.0
6139987695610872395,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-CP7W-XKKB-SGR8-B5Y26,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4678219569966980457,83101,2015-03-31 21:33:49,Reward Recipient Assignment,S-CP7W-XKKB-SGR8-B5Y26,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10278348779389862234,82871,2015-03-31 06:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CP7W-XKKB-SGR8-B5Y26,312.37804814,1.0
14135081964466698584,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-CP7W-XKKB-SGR8-B5Y26,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6153964926977548455,79869,2015-03-22 21:01:17,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-CP7W-XKKB-SGR8-B5Y26,1.0,1.0
