ID,Height,timestamp,Type,From,To,Amount,Fee
9391491705616563129,780245,2020-08-02 16:58:29,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
18358843960906109508,742358,2020-04-19 00:35:57,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.0147
12315703846916408413,741958,2020-04-17 21:17:24,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-38DZ-CJLA-D3WR-HQTXD,23.0,0.02205
11580434458431839119,739613,2020-04-11 07:51:26,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-6TAL-BWNP-NLBR-CY7TV,7.0,0.03675
4314257735198777181,737852,2020-04-06 10:03:38,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.03675
12897857539528430111,736650,2020-04-03 01:06:21,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-75BS-9CQN-K2KA-2TYHS,5.0,0.0147
13621676727738219182,736374,2020-04-02 06:26:55,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-6TAL-BWNP-NLBR-CY7TV,10.0,0.0441
8780306209400445020,734650,2020-03-28 11:03:44,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-6TAL-BWNP-NLBR-CY7TV,4.0,0.0441
1972934940271326515,733402,2020-03-24 23:14:34,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-6TAL-BWNP-NLBR-CY7TV,5.0,0.05145
7467328291460622647,733049,2020-03-23 23:12:31,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-36YU-N9ES-AJRY-86UWH,2.0,0.03675
15761121687593293203,732210,2020-03-21 15:06:06,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0147
5524497317588479045,731711,2020-03-20 05:25:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.0147
2327939817014820288,727382,2020-03-08 03:11:32,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-E29S-7XRW-H7YW-96J7Q,1.0,0.03675
10470916037356090175,727123,2020-03-07 09:24:17,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-3FJX-C66T-LH3D-G8BDN,2.0,0.03675
17403984043954052075,726023,2020-03-04 07:45:36,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-NN79-D4VN-ZN25-EJMW9,12.0,0.0588
6824398265246020860,724329,2020-02-28 13:48:17,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-6TAL-BWNP-NLBR-CY7TV,13.0,0.00735
6927545320565115483,724126,2020-02-28 00:25:12,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-5Z8N-V9VL-ARRV-E5CPV,1.0,0.05145
8244636090726436890,724050,2020-02-27 18:41:05,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.02205
912578783880376180,723184,2020-02-25 08:46:37,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-PHFG-L9XT-A228-46J7A,1.0,0.03675
14593010630871556496,722092,2020-02-22 07:33:21,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.0441
8890318930167507784,721744,2020-02-21 08:33:56,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.05145
8988738229806595949,721687,2020-02-21 04:28:46,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-35KK-6KPM-BMA8-GQRYF,2.0,0.05145
12711981979883857975,721647,2020-02-21 01:30:27,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-6TAL-BWNP-NLBR-CY7TV,5.0,0.0147
5718332593859788318,720230,2020-02-17 02:40:04,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-5TKQ-LHRE-KKV6-AVMDN,7.0,0.05145
7435475414905108530,720001,2020-02-16 11:06:05,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-UGA6-U9SX-XQHR-H9FUL,3.0,0.00735
1869460887603084839,719204,2020-02-14 06:03:02,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-6TAL-BWNP-NLBR-CY7TV,7.0,0.0294
6997970626096258590,719095,2020-02-13 22:22:36,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.0441
17393456678689213139,718150,2020-02-11 06:57:52,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-5N2Y-8Y3Z-WVWQ-GGBRC,5.0,0.03675
17315212289492816181,718050,2020-02-11 00:05:34,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-2BMD-3QJF-DRZX-3VSKG,18.0,0.0588
15942207738424163322,717778,2020-02-10 05:34:22,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.05145
14359312928989861352,717561,2020-02-09 15:22:19,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-6TAL-BWNP-NLBR-CY7TV,1.0,0.0441
13147004433236641009,717045,2020-02-08 04:00:13,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.00735
4870009060480909053,716694,2020-02-07 05:04:31,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-6TAL-BWNP-NLBR-CY7TV,1.0,0.0147
4621653825758095766,715749,2020-02-04 13:28:18,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-6TAL-BWNP-NLBR-CY7TV,1.0,0.0294
18272665813945807093,715652,2020-02-04 06:58:16,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-6TAL-BWNP-NLBR-CY7TV,4.0,0.00735
3435526002655899073,715238,2020-02-03 03:08:25,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-DP97-XK2C-WPYC-E4UCX,12.0,0.0588
14805835263380526708,715210,2020-02-03 01:28:25,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0294
14102295266698412933,714636,2020-02-01 10:33:18,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.00735
3545566163459696171,713041,2020-01-27 23:26:13,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-6TAL-BWNP-NLBR-CY7TV,6.0,0.0441
17259670066685441119,712835,2020-01-27 10:07:41,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-6TAL-BWNP-NLBR-CY7TV,8.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TAL-BWNP-NLBR-CY7TV,10.0,0.08085
