ID,Height,timestamp,Type,From,To,Amount,Fee
1592411667318967414,1057397,2022-09-12 04:38:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,9494598.0,2.0
5559582741518492027,1057393,2022-09-12 04:21:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,998.0,2.0
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2T2W-S7AE-C7J4-D55HT,3.737e-05,0.0735
11606858701707918054,920860,2021-08-28 16:12:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.04
13929335624610517275,920860,2021-08-28 16:12:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.04
5958303704019077107,920734,2021-08-28 07:40:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.06
6606949400753322214,920734,2021-08-28 07:40:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.06
9417009549916240690,920733,2021-08-28 07:36:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.06
5648531286105111883,920733,2021-08-28 07:36:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.06
3223568442960028179,920026,2021-08-26 08:37:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
4236013768132544135,920026,2021-08-26 08:37:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
12012700166072159202,917471,2021-08-19 06:04:16,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,314002.0,0.11025
6512734552073732410,917182,2021-08-18 10:46:45,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,1184464.0,0.0147
6189946738746653059,917181,2021-08-18 10:42:04,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,403245.0,0.0147
12785332556244625430,916804,2021-08-17 09:35:23,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,245730.0,0.0147
8639005275638445511,915424,2021-08-13 13:32:32,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,215845.0,0.0147
13933359075461079725,914907,2021-08-12 03:03:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
14505689703950134624,914907,2021-08-12 03:03:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
1929087477738004320,914906,2021-08-12 02:58:45,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,724884.0,0.11025
13919472048636669753,914341,2021-08-10 13:21:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.04
4897836757215775189,914341,2021-08-10 13:21:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.04
9069957204476559240,914340,2021-08-10 13:16:23,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,170037.0,0.11025
10135726881319723241,912903,2021-08-06 13:22:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
17567384853067948084,912903,2021-08-06 13:22:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
9606038741937095267,912902,2021-08-06 13:17:39,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,173915.0,0.02205
15413548747876243207,912185,2021-08-04 13:32:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
7144536137252105362,912185,2021-08-04 13:32:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
15759854057792792761,912184,2021-08-04 13:29:36,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,95323.0,0.1029
4082510568084973348,911772,2021-08-03 09:50:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
7408763213970485616,911772,2021-08-03 09:50:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
16792449028932811018,911771,2021-08-03 09:47:15,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,193749.0,0.05145
11733525127933034327,911671,2021-08-03 03:08:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
1638820641569735511,911671,2021-08-03 03:08:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
10244532480486985965,911670,2021-08-03 03:03:05,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,279006.0,0.05145
16080420389774866242,910608,2021-07-31 04:03:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
5669264163533382693,910608,2021-07-31 04:03:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
12786992907096221610,910607,2021-07-31 03:59:26,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,200870.0,0.0147
4322650926918675838,909661,2021-07-28 13:08:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.04
7139903900116589285,909661,2021-07-28 13:08:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.04
12813704066667155087,909660,2021-07-28 13:03:46,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,331338.0,0.02205
11379086957261020080,907162,2021-07-21 14:26:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.04
16097151320838903083,907161,2021-07-21 14:23:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.04
6413273595074793332,907160,2021-07-21 14:18:19,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,141596.0,0.02205
4536580446493306810,903820,2021-07-12 07:18:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.04
4801255349975356617,903819,2021-07-12 07:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.04
17651613578065203849,903818,2021-07-12 07:10:14,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,206104.0,0.09555
6297102906299372711,900542,2021-07-03 04:47:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
8025011987597923727,900542,2021-07-03 04:47:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
3355697562642118443,900541,2021-07-03 04:44:08,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,180709.0,0.0147
11792382333310543936,900232,2021-07-02 08:12:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.09
8887437575558343006,900232,2021-07-02 08:12:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.09
8692122859590061784,900204,2021-07-02 06:21:01,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-BVZY-6CKG-WX4X-E8Z7G,100.0,0.1029
10897681394497927596,896245,2021-06-21 06:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03
2290342293298826253,896245,2021-06-21 06:11:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2T2W-S7AE-C7J4-D55HT,1e-08,0.03
16817971624621606805,896244,2021-06-21 06:07:48,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-BVZY-6CKG-WX4X-E8Z7G,2.0,0.0147
3771550295740618328,891579,2021-06-08 07:01:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,8621784.0,2.0
10150666399523883539,891566,2021-06-08 06:13:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,999998.0,2.0
2081464453206206708,891532,2021-06-08 03:51:53,Account Update,S-2T2W-S7AE-C7J4-D55HT,,0.0,0.02205
6975181144036665510,886992,2021-05-26 12:55:44,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,1305722.0,0.02205
5477646343028251403,875138,2021-04-23 13:07:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,4999998.0,2.0
18017743950505425379,875136,2021-04-23 12:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,1000.0,2.0
1641782252723055801,862464,2021-03-19 07:30:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
1508463706148195211,862462,2021-03-19 07:21:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
13821576103351249400,862461,2021-03-19 07:17:21,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
4103014840266319878,862457,2021-03-19 07:03:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
9259023934540049997,862455,2021-03-19 06:55:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
2209541624083430384,862453,2021-03-19 06:45:26,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
11069995812339001540,845182,2021-01-30 06:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
445012414885164970,845180,2021-01-30 06:31:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
4748908687569028228,845180,2021-01-30 06:31:55,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,9878000.0,0.02205
11099653593292629051,845179,2021-01-30 06:27:36,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.02205
11452767852556427296,845157,2021-01-30 05:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
13398155397625932125,845154,2021-01-30 04:49:48,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,9000000.0,0.0294
16548267992265449549,845135,2021-01-30 03:33:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.0294
6155047748566326716,845134,2021-01-30 03:30:02,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,9000000.0,0.03675
9218968041165574961,845120,2021-01-30 02:34:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.02205
12115496245574071014,845119,2021-01-30 02:32:16,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,879.0,0.03675
5203021631320553230,845115,2021-01-30 02:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
14882592551709577096,845107,2021-01-30 01:44:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,5994917.01797481,2.0
10499619618463166727,843709,2021-01-26 04:21:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
17742681073270239827,843707,2021-01-26 04:15:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,1749735.02276633,2.0
14594907683486305866,843675,2021-01-26 02:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
11896712850997424889,843674,2021-01-26 02:04:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,1004680.99652825,2.0
5944718634561496501,843426,2021-01-25 09:25:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.02205
675635438305962181,843424,2021-01-25 09:16:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,2201309.66238951,2.0
17626962518415165651,843390,2021-01-25 07:04:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.02205
10746010958169392215,843388,2021-01-25 06:54:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,2427458.04467801,2.0
7181716505145076838,843388,2021-01-25 06:54:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03675
7209002944770742655,843387,2021-01-25 06:51:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,9000000.0,2.0
2620882013711830426,843378,2021-01-25 06:15:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
14348059177487169618,843376,2021-01-25 06:05:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.00735
178027665580147576,843376,2021-01-25 06:05:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,5000002.0,2.0
12060783561931409532,843374,2021-01-25 05:58:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,500101.0,2.0
7042175596580982694,842391,2021-01-22 12:24:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03675
10339725606835612957,842389,2021-01-22 12:19:25,Ordinary Payment,S-2T2W-S7AE-C7J4-D55HT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
7993696900794936536,842376,2021-01-22 11:26:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03675
3786205539388572281,842375,2021-01-22 11:22:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2T2W-S7AE-C7J4-D55HT,998.0,2.0
15979363737252582887,841597,2021-01-20 07:24:56,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2T2W-S7AE-C7J4-D55HT,0.0,0.03675
