ID,Height,timestamp,Type,From,To,Amount,Fee
3347207508828604965,713890,2020-01-30 08:41:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.06615
13974424928914235931,678477,2019-10-23 06:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.71985672,0.1
12762029544834316225,674462,2019-10-12 01:06:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.56527038,0.1
10228619731329305192,672687,2019-10-07 01:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.09973902,0.1
13597784375869381085,672208,2019-10-05 17:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.0147
17507168957700550208,672208,2019-10-05 17:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.00735
6307001147790925769,671532,2019-10-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.00269475,0.1
14948831082653160460,668515,2019-09-25 10:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.0441
7409666946808561511,668515,2019-09-25 10:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.03675
9067029598284259524,668515,2019-09-25 10:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.10471152,0.1
9808225765504300932,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.0882
1494731992893682260,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.08085
17697231523235107005,667725,2019-09-23 05:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.03675
685292207320462691,667725,2019-09-23 05:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRQF-SV4Y-J2A9-HG52E,0.0,0.0294
9774415930254173032,667725,2019-09-23 05:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.73442048,0.1
8489377756785626820,666470,2019-09-19 17:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.93716277,0.1
4786762855074105326,665123,2019-09-15 22:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.07704676,0.1
14536962677895930215,664023,2019-09-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.4495393,0.1
8794633377801543665,662535,2019-09-08 16:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.95004393,0.1
5630192621951467148,661135,2019-09-04 18:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.13052959,0.1
17251775911670242250,659704,2019-08-31 18:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.43292907,0.1
3232957873527705081,658540,2019-08-28 11:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.24800767,0.1
12308739337212604111,657625,2019-08-25 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.50052372,0.1
16894915922603950078,656498,2019-08-22 19:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.23008496,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.29704116,0.1
9637981675804546706,650276,2019-08-05 09:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.01944579,0.1
12991763653728317279,649216,2019-08-02 10:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.22675801,0.1
14763903114667194764,648046,2019-07-30 03:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.298571,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.51630979,0.1
1611217047513437600,646089,2019-07-24 16:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.12685284,0.1
13881470723561969393,645075,2019-07-21 20:41:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.24543542,0.1
17924935220714904624,643904,2019-07-18 13:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.428743,0.1
11930023544128223184,642812,2019-07-15 12:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.52489806,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.34462946,0.1
631475776167798066,638909,2019-07-04 14:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.19252814,0.1
14618670716804744836,637009,2019-06-29 07:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.98534108,0.1
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.99381385,0.1
7676534678673575305,632282,2019-06-16 01:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.0571236,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.01662253,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.99906808,0.1
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.18071353,0.1
18244336438340819210,628960,2019-06-06 18:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.51629036,0.1
6340678189730336236,627744,2019-06-03 08:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.23734807,0.1
6819498603013510513,627188,2019-06-01 19:21:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.69050623,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.98910895,0.1
6766995168163244,626032,2019-05-29 14:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.06646326,0.1
2941771358763457869,625557,2019-05-28 06:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.97188255,0.1
13951736659866109056,624932,2019-05-26 12:08:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.41956156,0.1
13549305122834568740,624350,2019-05-24 20:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.42609131,0.1
6117586301009480427,623807,2019-05-23 08:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.35880409,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.0237264,0.1
18444420559863250279,622190,2019-05-18 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,103.04818372,0.1
4810241176901880080,621643,2019-05-17 07:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.21183452,0.1
11725748086181711882,621082,2019-05-15 17:45:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.38020993,0.1
17677967452160579692,620374,2019-05-13 18:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.71504885,0.1
10303517387331724956,619816,2019-05-12 04:53:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.21337046,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,106.11155705,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.1507534,0.1
596218729582220541,617816,2019-05-06 14:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.35217933,0.1
13840841876562258072,617317,2019-05-05 05:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.65380791,0.1
9578066930198913261,616783,2019-05-03 17:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.55591176,0.1
3301257802994848469,616077,2019-05-01 17:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.95646551,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.09640318,0.1
707798704740672728,614919,2019-04-28 12:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.53291714,0.1
9055062195308071117,614459,2019-04-27 05:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.43302646,0.1
1326115484885118607,613938,2019-04-25 18:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.33265366,0.1
2907049902282028575,613277,2019-04-23 21:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.56459958,0.1
1687894708623517152,612722,2019-04-22 08:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.69702665,0.1
9032093732273197405,612250,2019-04-21 00:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.12531041,0.1
4382139984174262091,611659,2019-04-19 09:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.31193355,0.1
12805599026053353105,611110,2019-04-17 20:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,103.35746248,0.1
8585565850211362122,610482,2019-04-16 02:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.22593974,0.1
5702085528137197391,609898,2019-04-14 10:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.3820742,0.1
4546788083520601495,609403,2019-04-13 01:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,103.20011394,0.1
8405063113203716105,608753,2019-04-11 06:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,103.89400965,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.95523169,0.1
14544869408762460613,607368,2019-04-07 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.73040733,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.82773195,0.1
1690846272687237093,606278,2019-04-04 08:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.4303519,0.1
14874001279280942555,605808,2019-04-03 00:49:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.89022357,0.1
16677852319496490453,605221,2019-04-01 09:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.40922015,0.1
9319787465283766941,604587,2019-03-30 14:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.94404825,0.1
4866840728981780566,604013,2019-03-29 00:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.02230286,0.1
3940328243475313192,602873,2019-03-25 19:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.9188149,0.1
8043441837131729770,601930,2019-03-23 03:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.92293154,0.1
16705625962451077120,600644,2019-03-19 13:29:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.629445,0.1
8879429599973089674,599853,2019-03-17 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,100.62027578,0.1
4073716613210290032,599123,2019-03-15 07:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,101.06736831,0.1
4265882770057374976,598287,2019-03-12 23:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRQF-SV4Y-J2A9-HG52E,102.87438436,0.1
16012434145007900241,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,11.63,1.0
5382730695852683326,597253,2019-03-10 01:49:23,Reward Recipient Assignment,S-RRQF-SV4Y-J2A9-HG52E,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16130359081793781650,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,13.11,1.0
12776556587447750512,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,13.01,1.0
17503538135015001914,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,21.95,1.0
9694267858322611661,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,20.55,1.0
15811234067326327242,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,38.54,1.0
11366548225600141737,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRQF-SV4Y-J2A9-HG52E,27.22,1.0
11162651621590569766,593753,2019-02-28 06:48:21,Reward Recipient Assignment,S-RRQF-SV4Y-J2A9-HG52E,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6047785340320437725,593741,2019-02-28 05:33:46,Account Update,S-RRQF-SV4Y-J2A9-HG52E,,0.0,0.1
13320132959704429830,593423,2019-02-27 08:37:44,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-RRQF-SV4Y-J2A9-HG52E,0.2,0.1
