ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-23PC-KL7S-AAZB-4Y6MD,2.19e-06,0.0735
15248637826983474958,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23PC-KL7S-AAZB-4Y6MD,0.0,1.0
2615032367223542399,359583,2017-05-13 16:55:43,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
10301633454140260738,359116,2017-05-12 09:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
3489354457626265379,359116,2017-05-12 09:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
8351543433759101663,357872,2017-05-08 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
2650974283064729956,356501,2017-05-05 01:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
12938401909730532266,355717,2017-05-02 20:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
3283950841392765165,355043,2017-05-01 00:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
273555593975061193,355042,2017-05-01 00:33:11,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-42DD-V4NE-ALR8-DP44V,19.0,1.0
1151389614596749166,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23PC-KL7S-AAZB-4Y6MD,2.0,1.0001
16980312770027208052,337709,2017-03-13 12:20:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
6884942790193719727,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
4861376714209621234,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
7017711118722813336,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
2463039675098360345,299629,2016-11-27 00:51:10,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14381251631428598649,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
3735166564849062378,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
7051771826848792841,299372,2016-11-26 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
14725007166596129314,299097,2016-11-25 13:08:38,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9821192167541779345,298997,2016-11-25 06:52:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
76997433829708995,298997,2016-11-25 06:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
6802418328750694909,298997,2016-11-25 06:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
4619805645347925566,298342,2016-11-23 10:19:33,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12263936291218985880,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
16849357730797470099,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
17188819078231095254,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
10936711521203285799,297609,2016-11-21 09:06:30,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17094708632206983683,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
5463621379566319083,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
4310345205797450977,297153,2016-11-20 02:35:54,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16422549686806821771,297084,2016-11-19 22:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
17272773468013163630,297084,2016-11-19 22:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
5749240258835373832,297084,2016-11-19 22:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
18442266123640958082,295620,2016-11-15 20:02:53,Ordinary Payment,S-23PC-KL7S-AAZB-4Y6MD,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
10886953004487854489,295368,2016-11-15 03:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
16405203413090355276,295368,2016-11-15 03:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
399127811280764329,295367,2016-11-15 03:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
2976438751309275091,294998,2016-11-14 01:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23PC-KL7S-AAZB-4Y6MD,5.0,1.0
6542060841098146731,294998,2016-11-14 01:56:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23PC-KL7S-AAZB-4Y6MD,3.0,1.0
