ID,Height,timestamp,Type,From,To,Amount,Fee
14825018119272053693,443779,2018-01-04 13:54:27,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
18121364973003036963,443776,2018-01-04 13:37:00,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,253.0,1.0
6998739541713296486,436039,2017-12-13 22:33:52,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
15251393313181914287,436033,2017-12-13 22:12:36,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,130.0,1.0
8539281630995363414,434157,2017-12-08 16:03:31,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
15257032293851550465,434150,2017-12-08 15:43:43,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,1025.0,1.0
15853113663674897986,432460,2017-12-03 22:15:28,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,6684.0,1.0
13741417943415382092,432450,2017-12-03 21:47:53,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,6685.0,1.0
11929965674120883795,414173,2017-10-13 18:36:56,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,9079.0,1.0
2996279987066730672,414169,2017-10-13 18:23:00,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,9080.0,1.0
1448370656818025812,397624,2017-08-28 11:25:30,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,7859.0,1.0
11514504538314386327,397623,2017-08-28 11:14:32,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,7860.0,1.0
666757396549178820,390733,2017-08-09 04:56:13,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
11745077838361492661,385500,2017-07-25 14:49:03,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,3700.0,1.0
12627064305613782482,383212,2017-07-18 18:01:53,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
4030905655316009560,383171,2017-07-18 14:41:13,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,320.0,1.0
14679480192869478068,379522,2017-07-08 10:24:28,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
12310801738011245391,379521,2017-07-08 10:10:55,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,1380.0,1.0
3433235862942162762,377711,2017-07-03 08:49:32,Ordinary Payment,S-ZRYB-F5FE-YM3L-AEA7G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7046292521807172320,377704,2017-07-03 08:14:57,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,1000.0,1.0
