ID,Height,timestamp,Type,From,To,Amount,Fee
3383588882276810333,566420,2018-12-13 18:22:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,121.99178988,1.0
13215976174038075232,564701,2018-12-08 23:13:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,509.74094517,1.0
1666740287647946163,564107,2018-12-07 07:22:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,482.41989954,1.0
14966372141872039917,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,90.6559821,1.0
3908728324259961298,559608,2018-11-24 17:17:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,83.81497222,1.0
4950644370470642800,558517,2018-11-21 15:39:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,454.73880361,1.0
9985000737888181667,558281,2018-11-20 23:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,53.57740068,1.0
562900483601494270,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,111.59449683,1.0
9550777671887661883,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,29.29634563,1.0
4732435249783535659,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,111.31891862,1.0
9182638312223729357,553013,2018-11-06 06:02:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,50.43635562,1.0
4384693896530665781,551856,2018-11-02 23:53:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,77.305513,1.0
12082798377693037720,550228,2018-10-29 10:23:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,98.89642688,1.0
9227740028831344333,548703,2018-10-25 03:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,476.93280877,1.0
13651849268152114958,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,69.57476852,1.0
2007105264720345546,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,12.27316825,1.0
1042171839603591539,538072,2018-09-25 09:41:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,155.08733868,1.0
9120544269720576313,536894,2018-09-22 03:04:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,80.08026869,1.0
16884694838744038287,535752,2018-09-18 21:58:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,86.13388119,1.0
7351166272984456491,534265,2018-09-14 18:40:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,518.28218512,1.0
9675120353100561247,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,48.46403131,1.0
9370216015931193291,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,123.36347506,1.0
4695687753679365779,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,57.09918424,1.0
8759464117335040778,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,96.2795474,1.0
359876254807870081,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,95.56045712,1.0
5903968198986864676,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,150.62667329,1.0
1396507759702091596,523138,2018-08-14 15:21:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,79.42055431,1.0
11349543918398850681,522041,2018-08-11 13:39:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,573.56159556,1.0
2593349937506845068,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,35.88398858,1.0
7027823168534790956,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,159.62767175,1.0
14515085818978325689,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7R6B-2J8E-WTTM-CTRG8,0.0,1.0
13489918033199499134,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,16.96118204,1.0
5998949781621577905,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,138.22544734,1.0
13661305068526123149,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,98.88794735,1.0
3949551770026895150,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7R6B-2J8E-WTTM-CTRG8,0.0,1.0
2115201098718411702,505824,2018-06-27 04:31:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,577.14213345,1.0
10340127751469784098,505458,2018-06-26 03:52:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,676.38575208,1.0
4505031379429468529,504731,2018-06-24 03:06:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,14.34542636,1.0
15262134570752839863,504431,2018-06-23 07:00:38,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3924804690537484964,502669,2018-06-18 09:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,95.55206436,1.0
474756288794168301,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,39.69117283,1.0
2109607228340247149,494432,2018-05-26 06:45:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,55.83879588,1.0
10444979537519290440,491908,2018-05-19 05:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,187.42227941,1.0
13426454266242794850,489390,2018-05-12 04:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,618.99699275,1.0
17713846577405811234,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,102.49057009,1.0
16522606653676239913,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,88.01140289,1.0
15426140719844718560,484228,2018-04-27 17:18:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7R6B-2J8E-WTTM-CTRG8,0.0,1.0
15707805858048569109,483058,2018-04-24 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,98.08306517,1.0
1790372884244588397,480476,2018-04-17 05:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,250.13188662,1.0
16224481601449113508,478597,2018-04-11 23:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,577.55441363,1.0
7915701323693201572,476679,2018-04-06 14:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,9.31618259,1.0
16115736849295249919,474105,2018-03-30 09:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,163.78273616,1.0
1476350233605501829,471592,2018-03-23 08:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,95.16915282,1.0
445660172968454586,469077,2018-03-16 07:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,209.46577073,1.0
10880900036569451834,466542,2018-03-09 05:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,164.21643296,1.0
14021323315676057327,464022,2018-03-02 04:42:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.69891178,1.0
17685951600512760212,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,224.99315568,1.0
8678240050668735787,459656,2018-02-17 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,246.81373374,1.0
17246400401006176428,457133,2018-02-10 22:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,250.23678887,1.0
2204994839618862841,454931,2018-02-04 18:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,188.01059805,1.0
9308405491490095426,452406,2018-01-28 16:43:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.0437202,1.0
39072808066137329,450587,2018-01-23 14:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.38547724,1.0
18257277975501122162,448874,2018-01-18 19:46:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,250.30696011,1.0
4624420262312332609,447267,2018-01-14 07:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,746.96368244,1.0
17396627745360731543,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,112.64456482,1.0
15419558959377697041,443540,2018-01-03 21:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,90.52489501,1.0
16921355231372588312,441011,2017-12-27 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.73373337,1.0
14409013390016270479,439793,2017-12-24 10:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,250.29205855,1.0
5402193891446901556,439029,2017-12-22 06:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,770.71274449,1.0
16496222284480694671,438890,2017-12-21 21:20:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,252.67600972,1.0
15185008793400226447,437915,2017-12-19 04:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,278.14086747,1.0
14951033953807261540,437796,2017-12-18 20:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,253.4151312,1.0
13721006556749981843,437032,2017-12-16 16:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,732.31368754,1.0
10505655789634896054,436885,2017-12-16 07:10:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,252.63078378,1.0
13469258867502895922,435690,2017-12-12 22:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,252.71050283,1.0
11590606027978738825,434640,2017-12-10 00:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,828.45363621,1.0
13712689989611241409,434124,2017-12-08 13:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,251.49856026,1.0
5641946648593351146,432841,2017-12-04 23:32:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,250.96905546,1.0
11101449249635418047,432093,2017-12-02 21:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,798.02139302,1.0
2799823344057813228,431997,2017-12-02 15:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.44517945,1.0
12518429576942713800,431239,2017-11-30 12:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.93554159,1.0
18205188169589113131,429894,2017-11-26 17:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,721.44783004,1.0
14088126197116588618,429580,2017-11-25 20:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,249.37183226,1.0
56319681770560041,428480,2017-11-22 18:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,260.77216636,1.0
9813508195345873614,426969,2017-11-18 13:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,251.22820369,1.0
6891121881535944176,425448,2017-11-14 07:52:05,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4240139124164762441,424405,2017-11-11 09:54:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,58.10456928,1.0
16671056404370250161,423678,2017-11-09 09:11:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,90.20339362,1.0
6800072705505817010,422284,2017-11-05 11:24:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,202.90137619,1.0
15841203092107088494,421522,2017-11-03 08:13:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,654.24692266,1.0
1517665493104049958,420205,2017-10-30 15:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,81.57364779,1.0
12606880575531238024,418936,2017-10-27 02:53:01,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8086405824028433319,418811,2017-10-26 18:02:21,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13353157615215231465,418762,2017-10-26 15:18:55,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15528208194945266484,418236,2017-10-25 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R6B-2J8E-WTTM-CTRG8,8.6847712,1.0
8143838859589870539,417744,2017-10-23 18:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R6B-2J8E-WTTM-CTRG8,56.45548075,1.0
17133270156421799439,417684,2017-10-23 14:48:11,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6791348887042343588,417679,2017-10-23 14:28:52,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4729143087572968519,417250,2017-10-22 09:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R6B-2J8E-WTTM-CTRG8,68.1474731,1.0
2820758559305078976,416756,2017-10-21 00:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R6B-2J8E-WTTM-CTRG8,51.61217036,1.0
3937614643385160120,416253,2017-10-19 14:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R6B-2J8E-WTTM-CTRG8,20.38582569,1.0
6960763649410912854,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7R6B-2J8E-WTTM-CTRG8,3.59626412,1.0
11684386928778542991,415856,2017-10-18 11:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7R6B-2J8E-WTTM-CTRG8,20.69026228,1.0
4474544133594977920,415748,2017-10-18 05:19:41,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2892807998894425199,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,37.94753055,1.0
9605227036738348444,415567,2017-10-17 16:40:32,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8730208115994521153,415567,2017-10-17 16:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7R6B-2J8E-WTTM-CTRG8,54.57056916,1.0
1891179977582943052,415247,2017-10-16 18:53:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7R6B-2J8E-WTTM-CTRG8,78.57728243,1.0
2016054988606078134,414959,2017-10-16 00:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7R6B-2J8E-WTTM-CTRG8,53.77842901,1.0
7162744821415102434,414676,2017-10-15 04:34:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7R6B-2J8E-WTTM-CTRG8,584.99863804,1.0
10103111639664609967,414453,2017-10-14 13:46:39,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7071723337406259325,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,955.79242652,1.0
6337860496820026523,413859,2017-10-12 21:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,69.50158435,1.0
6512503724337885480,413341,2017-10-11 11:03:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7R6B-2J8E-WTTM-CTRG8,1004.61468071,1.0
5594020434497281547,411957,2017-10-07 14:28:45,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2669033826704677677,411324,2017-10-05 19:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,252.31480489,1.0
17594600371098814110,409787,2017-10-01 12:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,978.23112622,1.0
12931818916436504829,409252,2017-09-30 00:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,255.15141805,1.0
1632571103527564523,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,0.00079205,1.0
7179809828688638296,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,514.01412261,1.0
15056475918560066654,405530,2017-09-19 14:15:32,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18281146418544552395,405195,2017-09-18 15:56:06,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3545679403692695475,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,578.99057778,1.0
16430299910801084886,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,66.2777418,1.0
4857011686621422004,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,134.61083914,1.0
2361512990856739613,402371,2017-09-10 18:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,1038.38111542,1.0
2186413694382201343,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,526.22321249,1.0
11568693977914127013,400861,2017-09-06 12:40:45,Ordinary Payment,S-7R6B-2J8E-WTTM-CTRG8,S-3C36-6EBK-7V96-D5SKX,5.0,1.0
6321490990325921904,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,1959.16002352,1.0
17310053073872395832,399703,2017-09-03 07:18:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,251.13523419,1.0
5766280686557696561,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7R6B-2J8E-WTTM-CTRG8,155.87421989,1.0
3448122198137364527,397998,2017-08-29 12:31:45,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16792311682135610888,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R6B-2J8E-WTTM-CTRG8,41.22131872,1.0
11402954269554832842,396494,2017-08-25 07:45:15,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6781219482878075861,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7R6B-2J8E-WTTM-CTRG8,15.19302364,1.0
6246693877189220005,395763,2017-08-23 06:57:54,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1651412345920088165,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,270.95,1.0
12873941944466982732,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,10.49999999,1.0
15538863280934323236,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,26.26,1.0
11226980118446142896,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,40.67,1.0
6094852276096840187,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,30.39,1.0
8195127978747477761,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,10.57,1.0
13837787251569633059,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,35.36999999,1.0
16323069806731693083,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,87.93,1.0
12889473281367722534,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,10.73999999,1.0
8350961122307845557,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,12.71,1.0
14480849281335779579,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,80.42,1.0
1149327190988540096,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,12.86999999,1.0
12501320391100152720,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,19.27,1.0
9072050836201136458,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,12.77,1.0
10039505773951696567,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,21.06,1.0
17608414593973441577,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,28.56,1.0
1607902495669065443,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,18.2,1.0
4920322841007001014,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R6B-2J8E-WTTM-CTRG8,21.22,1.0
8591300407217567788,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2148845306409435574,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-7R6B-2J8E-WTTM-CTRG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
