ID,Height,timestamp,Type,From,To,Amount,Fee
10388754806146944408,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72L3-USPU-RGFK-6D95S,0.0,1.0
11983823661255724951,164374,2015-11-14 05:21:29,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,670.0,1.0
17840522118909988086,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,7.33752209,1.0
15169917927409727272,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,5.97352571,1.0
4805981120682721541,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,2.05745976,1.0
15781690609683516935,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,6.3699355,1.0
18162650428009943574,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,9.17061038,1.0
5454949553767761534,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,3.75793382,1.0
18035600238096915495,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,2.41796702,1.0
4797399406725378612,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,16.68502841,1.0
4875064437421540237,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,13.47863977,1.0
275888143211576044,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,2.58114742,1.0
9924737997865477401,154100,2015-10-16 12:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,12.24451729,1.0
13490884414085785437,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,7.7960023,1.0
17131573162314891470,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,9.36658738,1.0
7738087417354609626,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,6.70030904,1.0
1405881997455623632,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,4.70795479,1.0
9718038224349132984,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-72L3-USPU-RGFK-6D95S,3.12927001,1.0
14524963718485585358,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3370353802624363467,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12172010582985782118,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-72L3-USPU-RGFK-6D95S,0.0,1.0
18280690033311105840,151628,2015-10-09 13:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,257.94834543,1.0
15666337017032206200,148590,2015-10-01 01:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.02029771,1.0
12869327438783918757,147298,2015-09-27 11:33:06,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14621087180535770801,145392,2015-09-22 03:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.76746802,1.0
8794755256610828792,142742,2015-09-14 17:17:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,301.89189622,1.0
10620240518669383833,134615,2015-08-22 23:44:25,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
5111992192711533098,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,304.44487921,1.0
8744999698755552922,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8979005131969350065,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6674409509682532971,126160,2015-07-30 07:44:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,308.07535818,1.0
2935492297493439941,123542,2015-07-23 00:03:38,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1875323229428629877,115891,2015-07-01 14:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.32133215,1.0
17205252392034459772,112916,2015-06-23 06:27:38,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,1202.0,1.0
12403622429980223956,111940,2015-06-20 12:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.82452836,1.0
108127539532811135,107271,2015-06-07 11:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.30486967,1.0
10085103945868349480,106280,2015-06-04 16:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.73701517,1.0
4444714128125566348,102020,2015-05-23 18:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.54847143,1.0
13207517387303451373,101759,2015-05-23 01:42:36,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,1263.0,1.0
14809083079110705938,99370,2015-05-16 09:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.32608515,1.0
17479514018461722571,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,315.4349369,1.0
3582538666816037850,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18172233267376180118,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,8.28475943,1.0
7337742851643305689,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,26.38829978,1.0
14027422016276129334,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,16.04498971,1.0
14251411029500731689,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,42.60127452,1.0
11927258170376322923,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,12.90650648,1.0
13517868161936410647,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,26.84398336,1.0
1370472758389827746,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,5.82588175,1.0
1506603652494629082,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,17.70028801,1.0
5550675651051449514,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,7.7436257,1.0
7809267237908820639,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,3.88458621,1.0
18359439326814596581,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,7.15311084,1.0
13061036562539395673,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,11.94630528,1.0
10028634074823273553,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,10.14833345,1.0
7165346224958948017,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,11.38250227,1.0
481260796467734982,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,24.83339629,1.0
17188598817627219600,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,2.98619363,1.0
746185232534331813,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,18.7799423,1.0
7332117648270526850,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,9.00857448,1.0
4497103820139972891,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,3.74287099,1.0
12601381339151349585,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,10.08816002,1.0
17743242912059157122,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,23.95297073,1.0
17973912325898752904,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,6.13930195,1.0
12955672003172156831,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,17.48497673,1.0
14579564935474216119,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,9.56098462,1.0
16034080427212510698,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,4.25674288,1.0
1223727145973721785,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,6.72829831,1.0
4654051623253774035,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-72L3-USPU-RGFK-6D95S,3.67578881,1.0
3379964052451449531,90267,2015-04-20 22:51:58,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13748594212305596809,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.04014082,1.0
16092218014509998882,89593,2015-04-19 01:38:45,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,948.0,1.0
4352477770597069749,87940,2015-04-14 11:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.46796511,1.0
3912539288555954574,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.49011364,1.0
865686956064620514,81700,2015-03-27 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,348.93602289,1.0
11228025168543113034,77237,2015-03-15 12:15:19,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,2078.0,1.0
12991523538768700776,77072,2015-03-15 01:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,308.17952524,1.0
12200033002713092313,75181,2015-03-09 18:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,356.43025157,1.0
3286528456900335174,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,308.79066098,1.0
3338930628609835992,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,302.08222216,1.0
15255477973819407484,70242,2015-02-23 23:35:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,301.73470742,1.0
6093758229384465121,68421,2015-02-18 20:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.94915026,1.0
14482156155652541334,65952,2015-02-11 23:14:28,Ordinary Payment,S-72L3-USPU-RGFK-6D95S,S-69YD-XX8Y-CR4G-GE2Y5,1157.0,1.0
4042392320986983652,65476,2015-02-10 15:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,760.01991919,1.0
18035013583006014283,64600,2015-02-08 04:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,300.43062348,1.0
10332141097010823335,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-72L3-USPU-RGFK-6D95S,0.0,1.0
17687037102179769519,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-72L3-USPU-RGFK-6D95S,0.0,1.0
8561368505898018701,62760,2015-02-03 01:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-72L3-USPU-RGFK-6D95S,301.40416638,1.0
14850883472023531876,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-72L3-USPU-RGFK-6D95S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4439681929713309072,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-72L3-USPU-RGFK-6D95S,3.0,1.0
