ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WA7Z-T228-VTK8-9MF94,1e-08,0.96285
11557302535477432070,618083,2019-05-07 08:31:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,533.82231325,0.1
14973936237193711646,613422,2019-04-24 07:27:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.68231325,0.1
277634709609181735,612898,2019-04-22 20:20:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.675,0.1
13102462133562483962,610585,2019-04-16 09:05:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,562.67995,0.1
13980780982411955854,609486,2019-04-13 07:43:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,563.8083795,0.1
8105653950588093235,609164,2019-04-12 09:36:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.7745,0.1
3540527246206400407,609001,2019-04-11 22:41:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.68231325,0.1
1803447582028082815,608677,2019-04-11 01:09:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.68495,0.1
9738835370493707451,606527,2019-04-05 01:06:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.675,0.1
17421185198434742271,605173,2019-04-01 06:24:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,562.9685,0.1
11318426496150480993,605009,2019-03-31 18:56:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,561.675,0.1
4436825513391796931,603586,2019-03-27 18:59:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,591.53495,0.1
5336936896043123135,602020,2019-03-23 09:46:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,593.13893975,0.1
15058526476518145237,600745,2019-03-19 20:32:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,591.525,0.1
10625494881904685657,596834,2019-03-08 21:33:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,591.525,0.1
4830558708249357493,596421,2019-03-07 17:39:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,591.6245,0.1
16213571739678872369,594157,2019-03-01 09:15:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,591.724,0.1
13571079068324410185,593832,2019-02-28 11:44:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,622.37,0.1
13486863772284265972,587931,2019-02-11 23:24:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,623.37231325,0.1
7247840460638708330,585629,2019-02-05 12:46:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,622.37,0.1
13856167525160847743,585503,2019-02-05 04:23:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,623.564,0.1
8520444065097998285,584433,2019-02-02 04:20:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,622.4894,0.1
3959008365813163947,584399,2019-02-02 02:13:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,623.962,0.1
2239624183389976985,582439,2019-01-27 14:31:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,656.32143975,0.1
6927599662482804902,581444,2019-01-24 19:36:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,657.38405,0.1
13612499816881992860,580091,2019-01-21 00:47:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,656.399,0.1
16718303635442565766,578476,2019-01-16 11:51:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,657.91343975,0.1
974480437687013075,576080,2019-01-09 19:06:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,660.10243975,0.1
13345012611087295525,574161,2019-01-04 09:49:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,655.23485,0.1
10151024777291448312,573351,2019-01-02 03:42:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,658.19,0.1
583024384588719735,572377,2018-12-30 10:40:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.23895,0.1
7624177172102516255,572128,2018-12-29 17:43:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.05193975,0.1
16892885427052888418,571494,2018-12-27 23:13:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.3285,0.1
11533024815478959526,571226,2018-12-27 05:19:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,692.1394,0.1
16136937147669482106,569891,2018-12-23 11:42:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.73645,0.1
7673272257555788309,569497,2018-12-22 09:12:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.2430295,0.1
9039014879412204749,566747,2018-12-14 16:38:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,691.23131325,0.1
14241189223205978657,566226,2018-12-13 05:38:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.1295,0.1
1497373532074803038,565304,2018-12-10 15:45:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.1295,0.1
5783909270407269486,563746,2018-12-06 07:17:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.2728795,0.1
5796943593306477281,562712,2018-12-03 09:40:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,690.09581925,0.1
13420701430233934431,562267,2018-12-02 03:40:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,691.04693975,0.1
15005395087824227740,561243,2018-11-29 06:37:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WA7Z-T228-VTK8-9MF94,726.845,0.1
11795826307650124177,558177,2018-11-20 16:28:35,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
16416540456129698253,558172,2018-11-20 16:11:10,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
10803372446761088680,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,26.02,1.0
52358799961047774,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,46.64999999,1.0
11029836086334405654,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,21.43,1.0
5047345413858671699,556976,2018-11-17 07:49:24,Ordinary Payment,S-WA7Z-T228-VTK8-9MF94,S-EGAW-2972-4HPS-DKRD8,3.00000001,0.1
18058535579867652023,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,35.17,1.0
14964361975699773525,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,53.85,1.0
9643693076625830242,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,45.87,1.0
2089526492632202518,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,27.74999999,1.0
17092873583885915346,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,49.61,1.0
3512823452808265116,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,65.91,1.0
17759888588555184003,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,75.91999999,1.0
9048343793649583331,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,48.4,1.0
12875623806617923038,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,505.77,1.0
1207834826999695165,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,33.13,1.0
15780770388375634312,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,38.14999999,1.0
11098770443806712817,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,504.36,1.0
8973540796885968637,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,42.24,1.0
16189565291114239607,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,113.75,1.0
15145220599741627182,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,33.95999999,1.0
12092813669981114784,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,501.76,1.0
9080229176590563614,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,51.24,1.0
9409751209660028120,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,12.55,1.0
12825854458957116093,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.99,1.0
11605071315334180413,549275,2018-10-26 18:22:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WA7Z-T228-VTK8-9MF94,0.0,0.1
9165992344960002409,549275,2018-10-26 18:22:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WA7Z-T228-VTK8-9MF94,0.0,0.1
15779679294393981534,549274,2018-10-26 18:09:23,Marketplace Purchase,S-WA7Z-T228-VTK8-9MF94,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18125733940486307119,549274,2018-10-26 18:09:23,Marketplace Purchase,S-WA7Z-T228-VTK8-9MF94,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5981695433099594854,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,498.67,1.0
13871931587991356879,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,26.73,1.0
12215479939566764246,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,14.99,1.0
4120072534778800258,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,27.49999999,1.0
17811745992177078090,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,493.95,1.0
9894148706189612073,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.17,1.0
9567353062941384664,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,486.59999999,1.0
5845683896409105277,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,39.42,1.0
607421440377839012,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,21.68,1.0
431361415707543546,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.52999999,1.0
11376706109501798302,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,19.78,1.0
114299024627622993,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,28.40999999,1.0
8968901273963889528,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.08999999,1.0
13427172156706271120,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,25.11999999,1.0
4535333962575501908,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,16.47,1.0
1672753478032893276,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,24.5,1.0
12184595432838329269,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,33.47999999,1.0
5705939315090298580,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,17.00999999,1.0
4568584209548047567,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,32.52,1.0
5218747368421014124,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.73999999,1.0
824526204017928006,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,28.49,1.0
4329700481954400952,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,33.34999999,1.0
7891571191361725616,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,35.65999999,1.0
9989749702360644814,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.55,1.0
1786686616313554038,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,19.40999999,1.0
8192402504089404215,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,11.87,1.0
14303989399378333949,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,25.24,1.0
5023531264552118706,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,10.6,1.0
8015454131615846481,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,15.48999999,1.0
92373784657552645,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,18.11,1.0
12966257308230677790,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,17.09999999,1.0
5041310744603768557,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,22.92,1.0
1390801585722778504,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,46.3,1.0
2359241109393888759,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,36.26,1.0
10421148710482184876,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,12.43999999,1.0
2999158666857527750,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,20.48,1.0
15080416494317398988,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,14.09999999,1.0
18262721400658558000,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,13.0,1.0
9172362394432796231,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,13.19,1.0
14574519575633257123,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,16.23,1.0
12493775487571456647,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,13.79,1.0
8173769490502676148,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,15.97,1.0
17005965673133580042,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,590.9,1.0
7719674604088233489,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,18.38,1.0
4447616457681172485,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,27.22999999,1.0
6358805043165210111,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,10.01,1.0
4018572013702617728,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,10.19,1.0
18142118551738274365,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,32.44,1.0
1716523895892728648,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,19.16,1.0
1383127684225950209,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,15.3,1.0
14949391542165409831,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,18.63,1.0
18221970891674945774,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,14.90999999,1.0
11556324008085623670,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,17.66,1.0
3442799706268272558,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,14.65999999,1.0
6189256188428161162,526178,2018-08-23 03:10:40,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2183601933503775089,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WA7Z-T228-VTK8-9MF94,48.80999999,1.0
14141538777592133588,526070,2018-08-22 20:33:15,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
7135843870790349555,525784,2018-08-22 00:45:50,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11672501178820465509,525709,2018-08-21 19:55:49,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
8969084330182833500,524074,2018-08-17 06:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.27538496,0.1
8811667484104896031,521739,2018-08-10 17:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.51656001,0.1
12674366334595327827,519567,2018-08-04 15:07:39,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18260475197950959424,519345,2018-08-04 00:33:29,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-WA7Z-T228-VTK8-9MF94,0.0,0.1
17937901093644162285,519336,2018-08-03 23:52:53,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2216869889236048536,519250,2018-08-03 18:24:03,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
16541799562691423273,519245,2018-08-03 18:07:58,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
14667143374127206970,519240,2018-08-03 17:42:33,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
41159238683898796,519235,2018-08-03 17:15:38,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.02597097,0.1
2451623662537436509,515806,2018-07-25 02:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.60429959,0.1
12186251226930872939,513849,2018-07-19 15:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,448.97166972,0.1
17488317584530544753,513611,2018-07-18 23:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.00484878,0.1
17878799512755564024,511409,2018-07-12 19:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.23288926,0.1
12152392312301125977,498157,2018-06-05 17:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.07447896,1.0
5036681187536407244,495275,2018-05-28 15:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.60315364,1.0
13882337855711739452,492462,2018-05-20 18:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.19311627,1.0
13561821936207189699,489581,2018-05-12 17:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,592.17331612,1.0
8849330425688835130,487397,2018-05-06 14:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.03259647,1.0
2656823946290057216,485323,2018-04-30 18:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.18199155,1.0
3523917299815718523,482652,2018-04-23 08:14:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.11582278,1.0
10494207730939862697,480366,2018-04-16 22:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.07438605,1.0
7982583828029673060,478209,2018-04-10 21:15:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.14812722,1.0
10328049596827687703,475659,2018-04-03 17:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WA7Z-T228-VTK8-9MF94,100.36733368,1.0
5461324337814317475,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WA7Z-T228-VTK8-9MF94,0.0,1.0
279397344510840538,473343,2018-03-28 06:27:34,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
587083943173945123,472950,2018-03-27 04:09:24,Reward Recipient Assignment,S-WA7Z-T228-VTK8-9MF94,S-WA7Z-T228-VTK8-9MF94,0.0,1.0
10372366313748106263,471457,2018-03-22 23:26:00,Account Update,S-WA7Z-T228-VTK8-9MF94,,0.0,1.0
13800545494795594376,471003,2018-03-21 16:55:34,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-WA7Z-T228-VTK8-9MF94,5.0,1.0
