ID,Height,timestamp,Type,From,To,Amount,Fee
13405699038910621353,780413,2020-08-03 04:07:50,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0588
9387429396021454045,742378,2020-04-19 01:49:21,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0294
14193952293973071669,741439,2020-04-16 10:23:40,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.02205
2523974691503787373,741343,2020-04-16 04:08:24,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.0588
15218789468472871126,740747,2020-04-14 12:09:47,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-8G89-4BW8-AGHN-2ZYGM,5.0,0.03675
13880478625427257900,740602,2020-04-14 02:35:51,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0441
9897148852310473441,740503,2020-04-13 20:05:35,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-LCWS-9WDY-EXVZ-G8BRT,4.0,0.0147
15298737822923293052,740187,2020-04-12 22:46:27,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0294
7718512218466281304,738448,2020-04-08 01:47:04,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.0294
382853692891602494,736481,2020-04-02 13:43:38,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.03675
8098881706101641587,734552,2020-03-28 04:17:36,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-KTE5-YTXB-HULG-52UNL,1.0,0.0441
5312881446496898645,733199,2020-03-24 09:29:44,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-XALG-M8KH-69AS-CH9DP,13.0,0.05145
16335722390718213091,732574,2020-03-22 15:24:33,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-LCWS-9WDY-EXVZ-G8BRT,6.0,0.03675
11085093561484917494,732485,2020-03-22 09:27:24,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0294
892095600057072694,728896,2020-03-12 08:41:01,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.05145
7500348976615377357,727112,2020-03-07 08:53:29,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0294
2780366120498490549,727101,2020-03-07 08:11:19,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-99Q6-Z8KU-KQL3-9JZ7D,1.0,0.0441
6892031203040963745,726357,2020-03-05 05:46:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-LCWS-9WDY-EXVZ-G8BRT,6.0,0.02205
11644278242943934938,725351,2020-03-02 10:13:17,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0294
11379347907727619114,725177,2020-03-01 22:38:18,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-NKBT-KRUW-BC5E-CLMTZ,3.0,0.0294
9522442596546229842,725065,2020-03-01 14:56:09,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0147
1792412050672822052,724275,2020-02-28 10:26:35,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-PTSN-X7Z3-TYJG-62245,12.0,0.0588
11909464136187042095,722594,2020-02-23 17:09:33,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-LCWS-9WDY-EXVZ-G8BRT,10.0,0.0147
9763508701547505944,722009,2020-02-22 02:19:31,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-NWR9-TVF8-U862-9UBQT,23.0,0.0147
4806754098101736308,721732,2020-02-21 07:35:05,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-PA9U-52QH-8CGU-9NRE3,3.0,0.0441
5742264908631802977,721477,2020-02-20 14:39:31,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-LCWS-9WDY-EXVZ-G8BRT,4.0,0.0588
1453527126383255148,721038,2020-02-19 08:12:39,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.02205
16487462936909021626,720668,2020-02-18 07:44:50,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-LCWS-9WDY-EXVZ-G8BRT,9.0,0.0441
12034415100464773459,720007,2020-02-16 11:21:27,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-E4SM-HMWM-FER5-9ASRM,14.0,0.05145
1066761058850993636,719459,2020-02-14 22:53:30,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0294
15419374290456379883,717992,2020-02-10 19:59:42,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-LCWS-9WDY-EXVZ-G8BRT,6.0,0.0588
2798348983454804347,717916,2020-02-10 15:04:46,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-TTK9-QNE8-HUUD-2EHXS,4.0,0.0441
12482070959583254096,717381,2020-02-09 03:27:58,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-LCWS-9WDY-EXVZ-G8BRT,24.0,0.0588
583051480873928173,716878,2020-02-07 17:05:43,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-V5KL-FA92-7ZDX-96K5F,3.0,0.02205
17467682033614476195,716074,2020-02-05 11:31:35,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-JX4T-MCG6-RY6S-5TQSF,17.0,0.05145
17571277429213201861,715599,2020-02-04 03:27:00,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-LCWS-9WDY-EXVZ-G8BRT,21.0,0.05145
7013350316234303521,714830,2020-02-02 00:09:23,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-SAMV-67UU-J46K-4B8DF,16.0,0.0441
2017271614316395191,714661,2020-02-01 12:05:36,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-LCWS-9WDY-EXVZ-G8BRT,10.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCWS-9WDY-EXVZ-G8BRT,10.0,0.06615
