ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S68Y-BDMR-7FE9-2NG3X,1e-08,0.8673
9409282094076716318,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.82999999,1.0
14616069277296278631,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.16,1.0
10278397579128369148,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,21.46,1.0
11718274796759175219,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.1,1.0
13409894683932455847,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.07999999,1.0
13884602805649766070,520530,2018-08-07 08:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.07,0.1
9458044061436404887,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,21.3,1.0
5447006571878058867,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.3,1.0
895624680749690506,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,21.05999999,1.0
11270683625744390109,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.64999999,1.0
92428928199385822,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S68Y-BDMR-7FE9-2NG3X,20.72,1.0
7844955531450887191,481682,2018-04-20 14:43:06,Reward Recipient Assignment,S-S68Y-BDMR-7FE9-2NG3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11902304912029238976,481675,2018-04-20 14:28:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S68Y-BDMR-7FE9-2NG3X,1.0,1.0
