ID,Height,timestamp,Type,From,To,Amount,Fee
4736224568759349864,837086,2021-01-07 18:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.00735
11728224033441776708,837079,2021-01-07 18:29:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0294
4090578092437714484,834167,2020-12-30 15:58:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.00735
6292158909526061747,834124,2020-12-30 12:58:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.03675
17608208027766509472,832848,2020-12-26 23:40:28,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.02205
10658821052126801383,832243,2020-12-25 07:24:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.00735
17600163863080935304,832214,2020-12-25 05:31:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8BC7-AHJ8-7KSS-DV4SZ,24.0,0.03675
6710053975661087930,831738,2020-12-23 21:37:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.00735
5797520415261597435,831721,2020-12-23 20:28:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.05145
2513503063312622061,828395,2020-12-14 14:34:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.00735
14888258037019462870,828394,2020-12-14 14:30:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0147
867077540342802389,826272,2020-12-08 16:56:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.0147
15781535383398130858,826270,2020-12-08 16:48:19,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.03675
341433966119201725,825738,2020-12-07 05:27:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.00735
7196979629420150798,825736,2020-12-07 05:20:27,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,2999.9,0.1
8101950153873443411,824918,2020-12-04 22:36:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.02205
17800821596220054611,824916,2020-12-04 22:30:19,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0147
4059667704407573752,824863,2020-12-04 18:46:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.03675
6694859443890508260,824862,2020-12-04 18:42:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0441
5876504528909389716,816568,2020-11-11 17:32:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8BC7-AHJ8-7KSS-DV4SZ,0.0,0.0294
13524081506822311314,816558,2020-11-11 16:57:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.08085
8083299092534789131,798208,2020-09-21 15:46:27,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1499.9,0.1
17198572628702033248,795794,2020-09-14 22:49:39,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,500.0,0.08085
9942048728446178109,795100,2020-09-13 00:21:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,500.0,0.0882
8728500382652992016,791120,2020-09-01 22:55:54,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,500.0,0.0441
5849474361074625662,771449,2020-07-09 05:48:51,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1199.9,0.1
3091020285289594913,769751,2020-07-04 12:48:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,500.0,0.09555
9447025400840241968,767742,2020-06-28 22:28:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,500.0,0.0588
13017816381612171051,759153,2020-06-04 23:47:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,200.0,0.06615
6909027048369263657,741352,2020-04-16 04:58:52,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1399.92,0.08
6996168889303339074,741286,2020-04-16 00:26:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1400.0,0.0735
12512232409388918634,738635,2020-04-08 14:17:30,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1409.92,0.08
11965000767100048736,738616,2020-04-08 12:53:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1410.0,0.0735
5681932400065259096,736124,2020-04-01 13:41:50,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1664.985,0.015
17612070747713344051,736103,2020-04-01 12:40:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1665.0,0.0735
16622971023448795859,734018,2020-03-26 16:23:32,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1189.925,0.075
14250409483935432917,733992,2020-03-26 14:49:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1190.0,0.06615
5727195446202721456,730216,2020-03-16 01:14:45,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,2901.5,0.5
4409234723956510333,730049,2020-03-15 14:03:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,2702.0,0.0735
15543011875644719020,727365,2020-03-08 01:31:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,200.0,0.0735
12842662974605827729,709223,2020-01-17 07:54:30,Ordinary Payment,S-8BC7-AHJ8-7KSS-DV4SZ,S-HNNY-ZV9P-SKRY-84NEM,1099.9,0.1
392444447110878271,708217,2020-01-14 11:54:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0441
15576660025665191037,702554,2019-12-29 16:01:39,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,100.0,0.0294
