ID,Height,timestamp,Type,From,To,Amount,Fee
885755841878797326,485642,2018-05-01 16:25:21,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5200.0,1.0
10068630927298443289,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-9NA7-456A-5S6K-AYHA3,800.0,1.0
2987371050720257670,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-SYHM-ZSCF-WG5R-FCF2C,800.0,1.0
5246375741256592352,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-MHUV-MAR7-JBQF-BTLMF,800.0,1.0
5763173693629299210,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-GRG9-SCA5-XYT8-DL4KC,800.0,1.0
7067183602480174948,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-9FP6-2ECT-Y549-BDDSV,800.0,1.0
8321598223658754211,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-8K7Z-QXB3-RYFL-5MKSH,800.0,1.0
8115633807994826055,408538,2017-09-28 00:26:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-WHAT-GUXZ-DV4J-GGCLU,10000.0,1.0
11995846252197527473,404062,2017-09-15 12:04:19,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
18203339487675853791,402772,2017-09-11 21:13:02,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
10337751267308901606,398358,2017-08-30 13:08:32,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11210464373084613704,398357,2017-08-30 12:52:33,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4670916624601731816,398353,2017-08-30 12:34:29,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11265223019150518988,395676,2017-08-23 01:08:04,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16987862726513266778,395676,2017-08-23 01:08:04,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HK9D-P74Q-XDEJ-D6PGM,6900.0,2.0
10442281019920062258,395674,2017-08-23 00:46:58,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
6601772736374340769,395674,2017-08-23 00:46:58,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
22413028248344423,395671,2017-08-23 00:40:31,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
877932467448044631,395243,2017-08-21 19:40:05,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
7091226861184228750,395243,2017-08-21 19:40:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8724924075386726546,395243,2017-08-21 19:40:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1371383060352109526,395239,2017-08-21 19:26:07,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
7650096672953145975,395239,2017-08-21 19:26:07,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
9505949654465903191,393362,2017-08-16 13:43:29,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
7038451891215735464,393362,2017-08-16 13:43:29,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
13012092772490814245,393203,2017-08-16 02:50:49,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1671490119685450217,393203,2017-08-16 02:50:49,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5851423250953468611,393198,2017-08-16 02:39:02,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8762324012142034128,388030,2017-08-01 15:52:17,Arbitrary Message,S-WHAT-GUXZ-DV4J-GGCLU,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
13691917720895986055,385464,2017-07-25 12:10:17,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3509220402328862779,385464,2017-07-25 12:10:17,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3721524496423545810,383499,2017-07-19 13:23:26,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
280142419383049344,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WHAT-GUXZ-DV4J-GGCLU,0.0125,1.0
17045311329344452732,383176,2017-07-18 15:32:23,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4145815892581606512,383110,2017-07-18 11:28:26,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
2932924795583749673,382966,2017-07-18 01:32:11,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
13297847257511773238,382896,2017-07-17 20:29:27,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12132521356734165321,382848,2017-07-17 17:31:57,Arbitrary Message,S-MCW6-T7K6-B68K-FCPGG,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
9906721300361830022,382843,2017-07-17 17:15:20,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
13244962740918914341,382841,2017-07-17 17:13:45,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1689655829766931678,382823,2017-07-17 16:01:59,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
13871465108367091474,382819,2017-07-17 15:40:26,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8933974259475624455,382786,2017-07-17 13:20:22,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
10186314280581871875,382782,2017-07-17 13:06:49,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14649647244057268171,382782,2017-07-17 13:06:49,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
18030669376585699152,382782,2017-07-17 13:06:49,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
5542763441764140140,382772,2017-07-17 12:21:10,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12892453735573332577,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,10.67829083,1.0
12643925717938760234,380760,2017-07-11 21:28:34,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3264975893236542441,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WHAT-GUXZ-DV4J-GGCLU,83.95644,1.0
8639150345678564309,380750,2017-07-11 20:54:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16892975855620756924,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,128.47425147,1.0
14534935834653412557,380681,2017-07-11 16:01:09,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14081367970907237586,380434,2017-07-10 23:38:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14697290358232182945,380417,2017-07-10 22:23:58,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17099692229090853948,380413,2017-07-10 22:10:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
9424906729106967499,380406,2017-07-10 21:39:58,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
263303893493736985,380404,2017-07-10 21:17:43,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14151775173096095021,380389,2017-07-10 20:22:37,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
16376308063102995897,380387,2017-07-10 20:11:25,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17647847320506195460,380382,2017-07-10 19:40:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHAT-GUXZ-DV4J-GGCLU,1683.06440932,2.0
6247582850846053113,380011,2017-07-09 19:36:57,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16144762424160803613,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,28.56002192,1.0
2097815632598592647,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,36.46885852,1.0
15277884661414634173,378532,2017-07-05 16:07:24,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1054351451451977947,377084,2017-07-01 15:04:27,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1261527609817112981,377084,2017-07-01 15:04:27,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
2958400416933958744,377084,2017-07-01 15:04:27,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
15750708756856443413,376914,2017-07-01 03:46:33,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16874794772952184273,376914,2017-07-01 03:46:33,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17526502224759484908,376914,2017-07-01 03:46:33,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4426328528828643507,376914,2017-07-01 03:46:33,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1003937633310850307,376707,2017-06-30 13:45:22,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4648576202205533431,376707,2017-06-30 13:45:22,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3823028078750270763,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,83.01103409,1.0
2358653337844782068,374948,2017-06-25 15:36:15,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
7814841410819721562,374948,2017-06-25 15:36:15,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14871252770308125662,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,12.48821301,1.0
7788724490177511227,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,12.94682245,1.0
12241098370892744138,373318,2017-06-21 02:21:09,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1311290113707664135,372155,2017-06-17 20:30:35,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11677423470695878354,371809,2017-06-16 21:13:29,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1283304196377831488,371809,2017-06-16 21:13:29,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16390177538933899388,371808,2017-06-16 21:09:45,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12389294545363530572,371807,2017-06-16 21:08:01,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
5627115947264330418,371807,2017-06-16 21:08:01,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
9196045068716943223,371494,2017-06-15 23:49:40,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
15758601961968798048,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,2.39464703,1.0
34598055087918902,371435,2017-06-15 20:02:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
840777095553589016,371434,2017-06-15 19:49:38,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11136152911328887169,371433,2017-06-15 19:48:39,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
7383326707575213309,371433,2017-06-15 19:48:39,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
7379298580988083138,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WHAT-GUXZ-DV4J-GGCLU,57.08556526,1.0
14439418377689298241,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,2.7488679,1.0
7963283412320413343,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,12.09546504,1.0
8289114850855944906,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,50.43992091,1.0
15745458944496061917,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,3.00712069,1.0
17609421699992950960,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WHAT-GUXZ-DV4J-GGCLU,0.43496699,1.0
9590726826041214070,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WHAT-GUXZ-DV4J-GGCLU,1.44870639,1.0
13643759759763705596,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WHAT-GUXZ-DV4J-GGCLU,1.44870639,1.0
3435288186523226523,367509,2017-06-04 20:53:06,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16585809923797723858,366691,2017-06-02 14:08:16,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
10356451869763622039,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,67.54854067,1.0
14774034773166965660,366304,2017-06-01 12:25:30,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17280121446947938816,366304,2017-06-01 12:25:30,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
2166439751272535559,366304,2017-06-01 12:25:30,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
5102424419078081389,366304,2017-06-01 12:25:30,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
6178565174369377526,366303,2017-06-01 12:01:25,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3692685735580105418,366299,2017-06-01 11:48:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHAT-GUXZ-DV4J-GGCLU,1550.01335756,2.0
13875026914718673493,366285,2017-06-01 10:37:29,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
9717784309472798960,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,3.86162824,1.0
3112054390037043605,365710,2017-05-30 20:26:38,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
15781706483063800726,365691,2017-05-30 19:04:30,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
6515656558464912712,365682,2017-05-30 18:09:30,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12341297102682085121,365640,2017-05-30 15:36:21,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
15867742578827320547,365593,2017-05-30 12:47:55,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
15073365114685124574,365592,2017-05-30 12:43:28,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
57183325324688353,365578,2017-05-30 11:08:12,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
6319994850029980748,365577,2017-05-30 11:07:13,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11173219802148129837,365576,2017-05-30 11:05:17,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
2410983947926291857,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,0.44576653,1.0
2120286886184088902,365468,2017-05-30 03:53:43,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
10552020136223225662,365461,2017-05-30 03:27:01,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17521849220512636445,365440,2017-05-30 02:11:37,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16817345460391639899,365427,2017-05-30 01:19:55,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
13447163682387198061,365426,2017-05-30 01:13:02,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
168645283966475956,365425,2017-05-30 01:09:42,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
2388029745643292535,365425,2017-05-30 01:09:42,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8613467489469686480,365416,2017-05-30 00:36:21,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-9XQ8-TZ4H-XWTM-CM6WD,3.0,1.0
8764728844723833472,365023,2017-05-28 22:05:58,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1682474421369512107,365020,2017-05-28 22:01:28,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
10426263867551645504,364645,2017-05-27 20:39:02,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
782871450797134297,364219,2017-05-26 16:11:30,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8185868572724893923,364208,2017-05-26 15:38:59,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12486663867617926658,364062,2017-05-26 05:31:25,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3271491827300014440,364060,2017-05-26 05:26:01,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
18147179623251633616,364059,2017-05-26 05:23:52,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
15816058694667364383,364053,2017-05-26 05:06:58,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
969936502703481923,364053,2017-05-26 05:06:58,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17094271304444990137,363882,2017-05-25 17:29:01,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17334478087283372351,363882,2017-05-25 17:29:01,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14517818676074918752,363876,2017-05-25 17:00:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHAT-GUXZ-DV4J-GGCLU,997.5,1.0
10460930505342142026,363867,2017-05-25 16:24:15,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17685924727375447110,363857,2017-05-25 16:05:17,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
6135138489586248557,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,64.14889807,1.0
14576783944415752169,363527,2017-05-24 17:44:24,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4808848764036774897,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,0.44801752,1.0
13428045423912196042,362931,2017-05-23 02:05:16,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12897357668870182611,362927,2017-05-23 01:43:00,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4778109227236044218,362927,2017-05-23 01:43:00,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
10590664289167296328,362926,2017-05-23 01:40:55,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
34709562487222646,362925,2017-05-23 01:40:20,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12411725421992718512,362922,2017-05-23 01:36:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHAT-GUXZ-DV4J-GGCLU,1498.25,1.0
11455471956483202600,362918,2017-05-23 01:09:01,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
13090306369470932241,362914,2017-05-23 01:02:35,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1172076755393341767,362914,2017-05-23 01:02:35,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4013850424693892304,362868,2017-05-22 21:34:31,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
12163122516120121881,362866,2017-05-22 21:25:07,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
2138251788878927272,362131,2017-05-20 20:07:55,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,15.0,1.0
8161153666947699726,362131,2017-05-20 20:07:55,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3568788613735730794,362130,2017-05-20 20:03:42,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14606629401186719954,362123,2017-05-20 19:29:06,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
17245007974677997560,362031,2017-05-20 13:20:12,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
983078054717797059,362031,2017-05-20 13:20:12,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8779850522229977719,362031,2017-05-20 13:20:12,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16007012911675414870,361862,2017-05-20 02:04:00,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1890685334208176535,361862,2017-05-20 02:04:00,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11249461435785078002,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,67.44447605,1.0
6551522159110710173,361466,2017-05-18 23:09:50,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11809917028671871419,361072,2017-05-17 21:20:22,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
13655526903245401841,360996,2017-05-17 15:53:16,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
4389319508547706909,360996,2017-05-17 15:53:16,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
3295260972105817187,360899,2017-05-17 09:45:20,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
7154552882604713013,360899,2017-05-17 09:45:20,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14312123550899127173,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,0.2706656,1.0
7704951934512139417,359601,2017-05-13 18:01:48,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-TWM9-ADNZ-T8TD-8GGBC,5.0,1.0
17960425102475329049,359556,2017-05-13 15:13:54,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
8354999423089046867,359551,2017-05-13 15:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHAT-GUXZ-DV4J-GGCLU,2495.25,1.0
435609048825265132,359542,2017-05-13 14:32:39,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
11631033262625384448,359541,2017-05-13 14:10:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHAT-GUXZ-DV4J-GGCLU,998.0,2.0
2158380416857042038,359351,2017-05-13 01:49:03,Contract Payment,S-XFNU-FG2A-8N5R-AP4QK,S-WHAT-GUXZ-DV4J-GGCLU,2.6,0.0
10457727919771584664,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WHAT-GUXZ-DV4J-GGCLU,83.46788182,1.0
12004851455363808250,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WHAT-GUXZ-DV4J-GGCLU,91.22208333,1.0
14493476078003169341,358859,2017-05-11 16:34:17,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5000.0,1.0
15101888507917205736,358857,2017-05-11 16:24:50,Ask Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
16859172231433318687,358855,2017-05-11 16:19:41,Ask Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1867113348710220771,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WHAT-GUXZ-DV4J-GGCLU,134.488661,1.0
17872849689726154672,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WHAT-GUXZ-DV4J-GGCLU,1.02832574,1.0
6713710737926984552,357501,2017-05-07 21:00:14,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
1061437451322706030,357478,2017-05-07 19:54:22,Bid Order Cancellation,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
14352018602884914701,356849,2017-05-06 01:20:05,Bid Order Placement,S-WHAT-GUXZ-DV4J-GGCLU,,0.0,1.0
