ID,Height,timestamp,Type,From,To,Amount,Fee
8402730235294842265,715113,2020-02-02 18:46:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2S9Q-R8MC-D3FG-6D9UA,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2S9Q-R8MC-D3FG-6D9UA,1e-08,0.78645
5449884712169493198,503438,2018-06-20 12:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.22510899,1.0
203652675207920395,501130,2018-06-14 00:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.10554506,1.0
4217628511567902933,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.14331014,1.0
18142797312187696675,496005,2018-05-30 16:46:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.13899025,1.0
3293566770902952812,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.13715908,1.0
17653787363704237178,491467,2018-05-17 23:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.08702733,1.0
12192247302237571666,489209,2018-05-11 15:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.23993276,1.0
17434894486334085552,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.23991744,1.0
5365163323237873711,484938,2018-04-29 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.35371986,1.0
618641053582796276,482476,2018-04-22 19:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.10225819,1.0
17659577040139338021,480311,2018-04-16 18:23:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.56660662,1.0
11467150427335957594,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S9Q-R8MC-D3FG-6D9UA,36.81999999,1.0
9044329050998604790,478042,2018-04-10 09:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.44561262,1.0
11591079038116457581,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.16127045,1.0
4697360437069524204,473089,2018-03-27 12:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.05488995,1.0
3955262279845368785,468889,2018-03-15 19:12:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2S9Q-R8MC-D3FG-6D9UA,100.175614,1.0
15552771120051858058,466644,2018-03-09 12:34:57,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-2S9Q-R8MC-D3FG-6D9UA,37.0,1.0
8021685716886267329,465044,2018-03-05 00:45:39,Account Update,S-2S9Q-R8MC-D3FG-6D9UA,,0.0,1.0
7713476169942618570,465014,2018-03-04 23:09:41,Arbitrary Message,S-2S9Q-R8MC-D3FG-6D9UA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18048018281133013030,465010,2018-03-04 22:39:55,Reward Recipient Assignment,S-2S9Q-R8MC-D3FG-6D9UA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16706527022771018259,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2S9Q-R8MC-D3FG-6D9UA,65.95,1.0
14580106604063676306,451852,2018-01-27 03:45:29,Reward Recipient Assignment,S-2S9Q-R8MC-D3FG-6D9UA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13332320226897620847,451844,2018-01-27 03:12:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2S9Q-R8MC-D3FG-6D9UA,1.0,1.0
