ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4BY-L6YN-799F-275FJ,1e-08,0.69825
16169924164494721585,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,16.06,1.0
11565894258229261924,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,101.25,1.0
13825238388324316225,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,91.44,1.0
17403628301113681256,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,51.99,1.0
11493535583863830825,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,51.64,1.0
13131336569507631014,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,57.16,1.0
15039161495159765649,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,50.39,1.0
7826316872673839215,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,59.14999999,1.0
14004665201998509126,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,50.38,1.0
1182627285967537105,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,50.25,1.0
10052506376558509639,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,6.0,1.0
12971062511353926391,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,56.09,1.0
7315577193107768015,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-F4BY-L6YN-799F-275FJ,22.5,1.0
7158510167892706414,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,50.2,1.0
15139889772059763210,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,11.0,1.0
4324669046417758123,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-F4BY-L6YN-799F-275FJ,21.5,1.0
3314519861029809216,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,27.12,1.0
14576771048665428919,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,26.12,1.0
2396602147902663888,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-F4BY-L6YN-799F-275FJ,19.0,1.0
10453058402277751983,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,37.0,1.0
489929399670115776,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,18.0,1.0
12230160978119792940,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,51.94,1.0
13735611313660993326,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,38.89,1.0
8245544999402745951,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,53.13,1.0
11408714166956021657,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,42.7,1.0
4269463275447735693,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,82.88,1.0
9733866153256464318,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,64.19999999,1.0
15707707341654096157,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,96.57,1.0
538851785241623234,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,10.98999999,1.0
9106318868501602513,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,11.77999999,1.0
8690391944319133745,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,14.17999999,1.0
13070486333596285817,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,15.51,1.0
5609917398801869955,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,13.68999999,1.0
2241512602918033061,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,12.37,1.0
3513568308222982030,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,37.58,1.0
7673164271734808864,378087,2017-07-04 10:37:39,Reward Recipient Assignment,S-F4BY-L6YN-799F-275FJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17140814089816425525,378041,2017-07-04 07:16:54,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-F4BY-L6YN-799F-275FJ,3.0,1.0
3137389980279305722,374318,2017-06-23 21:19:16,Account Update,S-F4BY-L6YN-799F-275FJ,,0.0,1.0
1182857942044254960,374316,2017-06-23 21:15:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4BY-L6YN-799F-275FJ,1.0,1.0
