ID,Height,timestamp,Type,From,To,Amount,Fee
1499256448204849689,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,11.28838304,1.0
13214185957660737457,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,28.36598999,1.0
15665803741778149248,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,9.34366233,1.0
7733909675698780718,378065,2017-07-04 08:28:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,14.96105758,1.0
15097171790117954574,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,8.19292511,1.0
5105778705078300327,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,4.40610199,1.0
9475679160583589890,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,22.6148156,1.0
1862306563549150390,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,5.42232904,1.0
16350759043603814013,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,70.66729368,1.0
4927344153810441778,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,22.76744117,1.0
12356138700841349125,375602,2017-06-27 11:28:40,Ordinary Payment,S-TNAK-XRP5-ED9R-HNE9L,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
6446375150815289022,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,11.06954396,1.0
10863254047040440469,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,16.8145085,1.0
1438067767414053796,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,12.27644819,1.0
6790775316220466162,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,36.59676074,1.0
13942021225419972544,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,15.39361188,1.0
5388610197302738354,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,14.35965502,1.0
2268613866161312660,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,11.95352971,1.0
7702944968142568869,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,39.2564868,1.0
1138236117105936729,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TNAK-XRP5-ED9R-HNE9L,35.69189208,1.0
11976627266976344733,371294,2017-06-15 10:29:56,Reward Recipient Assignment,S-TNAK-XRP5-ED9R-HNE9L,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6267232607335904623,365563,2017-05-30 10:07:44,Arbitrary Message,S-TNAK-XRP5-ED9R-HNE9L,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
14221051373792312331,365561,2017-05-30 10:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNAK-XRP5-ED9R-HNE9L,1.0,1.0
11396017661244065514,365560,2017-05-30 09:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNAK-XRP5-ED9R-HNE9L,1.0,1.0
