ID,Height,timestamp,Type,From,To,Amount,Fee
9951768089812138317,355858,2017-05-03 06:45:17,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
5274035384204400201,355858,2017-05-03 06:45:17,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-ZAPB-DFA4-HMJJ-FGFUJ,50.0,1.0
12771469324218703157,346548,2017-04-07 05:43:19,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
16436530537745958672,346355,2017-04-06 16:49:09,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10389653615723870953,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12582280471200543205,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-N8G9-XS5Y-AN9W-C9ZQE,0.0,1.0
16078144736110548369,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-X9GR-TX2H-UYKD-88MZS,0.0,1.0
1145205661045615432,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
2503513957311360800,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2547154298634563163,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-GWGS-JVFB-5GXP-6ZS93,0.0,1.0
5210739145915379298,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-EAR7-KUB8-8ZP6-62G7R,0.0,1.0
7521761279754611650,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-FGE2-UXB6-GW4Y-BVVVZ,0.0,1.0
7796029463727141298,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-USTD-JWDK-A5MQ-7SVP7,0.0,1.0
7873752395709483697,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
9132870762291137772,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-FT4K-Y9N4-349A-74Q93,0.0,1.0
11966966038126595995,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
11968265715440047125,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
13972190412746924559,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-WVFX-BFPP-DCP7-GRLTV,0.0,1.0
16573236834127938397,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
17300109128789700224,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UAW2-29CX-NHFY-CS8NG,0.0,1.0
34532529711774487,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-PUQ7-92PE-YJT2-28EE9,0.0,1.0
5071986661335723765,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
5935544620264058282,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
8458312784133567110,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-ZYZ6-Y68J-KJVH-4ELZR,0.0,1.0
14232411068645868578,346352,2017-04-06 16:25:28,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-W5DH-RPW5-LSZ7-BTPS3,72.0,1.0
8977619100286531508,346350,2017-04-06 16:21:21,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-W5DH-RPW5-LSZ7-BTPS3,0.0,1.0
8538529557279516352,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0001
7725173465024031626,339662,2017-03-18 23:19:49,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-HF98-GLQB-26WJ-27XZB,2.0,1.0
9850831276711694295,336664,2017-03-10 14:38:01,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
3895035952982349710,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,1.0,1.0
15212609453974312374,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,1.0,3.0
8512399093690733790,334898,2017-03-05 15:35:14,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
10118056553376367714,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,2.0,2.0
1723338573451269693,334819,2017-03-05 10:29:59,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-HF98-GLQB-26WJ-27XZB,125.0,1.0
14405463975103249311,334818,2017-03-05 10:24:13,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
550279757908349773,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,3.0,3.0
11507828771189434542,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
8578519611601274992,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,3.0,3.0
3856765485418974530,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,20.0,1.0
1088633851199740946,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0
9971366153057717087,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,5.0,2.0
7068116724978723048,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,6.0,5.0
12303678955838571991,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,5.0,5.0
10885613202994411399,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,12.0,2.0
2166128885223851818,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,2.0,2.0
13021994693994082686,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,2.0,2.0
6656275643080819909,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,4.0,4.0
17472651744510429489,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0
37471643146881495,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0
13123822024072556863,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0
10213705110836055250,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0
8674496129494484217,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,5.0,2.0
14166295049642927999,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,5.0,2.0
4832230680917179962,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,11.0,2.0
7314356996092245587,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,14.0,2.0
5173098811914215326,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,8.0,2.0
15668987020994915225,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5DH-RPW5-LSZ7-BTPS3,10.0,2.0
10157497970248661146,326499,2017-02-10 04:15:13,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
10683686970438163550,321005,2017-01-25 19:38:35,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
6216744542414628985,313258,2017-01-04 03:53:43,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,80.0,1.0
10023996577390752405,310419,2016-12-27 05:28:46,Ask Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
16624683607182060718,310418,2016-12-27 05:09:00,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-W5DH-RPW5-LSZ7-BTPS3,0.0,1.0
13608457857102638364,308506,2016-12-21 20:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W5DH-RPW5-LSZ7-BTPS3,0.9650996,1.0
17945508516278403675,308145,2016-12-20 20:46:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W5DH-RPW5-LSZ7-BTPS3,84.83452956,1.0
13293021129353686743,307992,2016-12-20 10:42:49,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,636.0,1.0
537377258215967218,307992,2016-12-20 10:42:49,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
16001354041536905564,307991,2016-12-20 10:38:39,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
17436798530726401108,307991,2016-12-20 10:38:39,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
11306451727373429402,307985,2016-12-20 10:01:36,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6607872831969541867,307980,2016-12-20 09:34:50,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8700364919660646706,307976,2016-12-20 09:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
440689197026842538,307975,2016-12-20 09:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
3359322863490440671,307975,2016-12-20 09:17:03,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
17619064151808251019,307970,2016-12-20 08:55:20,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17953729520123292392,307965,2016-12-20 08:34:47,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11539154642225910538,307960,2016-12-20 08:21:14,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17149627976561711571,307948,2016-12-20 07:32:24,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12013316652827254351,307786,2016-12-19 20:50:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W5DH-RPW5-LSZ7-BTPS3,154.71794964,1.0
16367364389720606385,307425,2016-12-18 20:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W5DH-RPW5-LSZ7-BTPS3,177.97203831,1.0
9674540587654901911,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-W5DH-RPW5-LSZ7-BTPS3,11.9391002,1.0
13674080689530333086,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
4769010683656960937,307059,2016-12-17 19:48:34,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2478894274366721879,306899,2016-12-17 09:00:57,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-W5DH-RPW5-LSZ7-BTPS3,0.0,1.0
18323328222496694325,306835,2016-12-17 04:23:15,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14724090698868307546,306828,2016-12-17 04:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
8361018562800380514,306828,2016-12-17 04:11:00,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5460349801855552506,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W5DH-RPW5-LSZ7-BTPS3,182.82333295,1.0
9015319464135490892,306699,2016-12-16 19:24:09,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
6154256303730009755,306696,2016-12-16 19:19:13,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
13452882617510858736,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W5DH-RPW5-LSZ7-BTPS3,1513.81370694,1.0
11417016849259798035,306341,2016-12-15 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
1505861964958823617,306341,2016-12-15 19:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
4596637934979639006,306341,2016-12-15 19:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
760968210268018467,305934,2016-12-14 16:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
5994443363011085199,305615,2016-12-13 18:52:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W5DH-RPW5-LSZ7-BTPS3,52.58331006,1.0
12074719595283101950,305580,2016-12-13 16:28:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
506339133115402727,305580,2016-12-13 16:28:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W5DH-RPW5-LSZ7-BTPS3,2.0,1.0
4500472583851177024,305580,2016-12-13 16:28:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
9438173940316060319,305431,2016-12-13 06:19:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
13560831525929849417,305431,2016-12-13 06:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
2478330325034440312,305252,2016-12-12 18:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
11162311667526254293,305204,2016-12-12 15:25:51,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15783941795680396539,305196,2016-12-12 15:04:48,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13488956823025875245,305170,2016-12-12 12:58:37,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
3919329066592025674,305134,2016-12-12 10:33:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,35.93,1.0
135787954403635416,305125,2016-12-12 09:54:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,29.03999999,1.0
14624030977109967357,304969,2016-12-11 23:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,32.86,1.0
12955019253894301051,304760,2016-12-11 09:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,24.16,1.0
13374406414719805880,304728,2016-12-11 07:23:08,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
3174464116547627054,304595,2016-12-10 22:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,712.0,1.0
15021420807626301709,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-W5DH-RPW5-LSZ7-BTPS3,3.01609665,1.0
17045652864755035645,304506,2016-12-10 16:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
17348176893075016772,304482,2016-12-10 15:01:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W5DH-RPW5-LSZ7-BTPS3,1.0,1.0
18173290913941174664,304394,2016-12-10 09:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
12936876849000181763,304122,2016-12-09 14:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
13867006118846285434,304121,2016-12-09 14:34:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
17843332936369463011,304063,2016-12-09 10:34:15,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
190855197365348446,303927,2016-12-09 01:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
6630288703550946230,303927,2016-12-09 01:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
12114988924346310824,303629,2016-12-08 05:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
2017267156951037982,303629,2016-12-08 05:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
4888633444626594779,303473,2016-12-07 19:13:35,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
10100508626548305249,303286,2016-12-07 06:38:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
12373230416919626629,303286,2016-12-07 06:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
11354282057246719790,303251,2016-12-07 04:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,21.02999999,1.0
5333866299377331555,303165,2016-12-06 22:24:24,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
1369945291414996895,303062,2016-12-06 15:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
15667410259147889289,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
6910114947363301371,302805,2016-12-05 22:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,20.34,1.0
357237680906797031,302628,2016-12-05 10:28:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,134.44,1.0
63701253840196441,302620,2016-12-05 09:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
17556569610927161601,302619,2016-12-05 09:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
6287582185668222561,302554,2016-12-05 05:13:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,24.55,1.0
5906583362550936812,302200,2016-12-04 05:37:20,Bid Order Placement,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
12236805622820497226,302198,2016-12-04 05:25:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
8613372162841752151,302198,2016-12-04 05:25:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
13931899207328481784,302134,2016-12-04 01:00:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,49.48999999,1.0
17956595383486186960,301959,2016-12-03 13:33:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,83.46,1.0
4130792645300601631,301928,2016-12-03 11:30:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
12640884331003403529,301799,2016-12-03 02:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
13180577244759710478,301799,2016-12-03 02:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
15958139820770524176,301799,2016-12-03 02:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
6167688224241122610,301770,2016-12-03 00:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,31.84,1.0
13690946219478408691,301736,2016-12-02 22:23:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,26.07,1.0
14165247281903355109,301620,2016-12-02 14:56:24,Account Update,S-W5DH-RPW5-LSZ7-BTPS3,,0.0,1.0
11553328213908251044,301605,2016-12-02 13:39:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5DH-RPW5-LSZ7-BTPS3,33.7,1.0
1662225800609940959,301605,2016-12-02 13:39:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
7025542183992879824,301604,2016-12-02 13:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
2954798216870994703,301603,2016-12-02 13:34:50,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3892635154242889346,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
8827177723483826309,301389,2016-12-01 23:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
153225081927866440,301153,2016-12-01 07:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
11512873259217998112,301152,2016-12-01 07:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
1703738440336580231,300934,2016-11-30 16:44:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
17306134772554407322,300933,2016-11-30 16:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
15038964266618305537,300738,2016-11-30 03:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
17809905551364319236,300738,2016-11-30 03:58:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
1560644469573526718,300738,2016-11-30 03:58:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
12028547876231099498,300562,2016-11-29 15:43:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W5DH-RPW5-LSZ7-BTPS3,3.0,1.0
8586068950391972002,300562,2016-11-29 15:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
11886238050867015436,300561,2016-11-29 15:27:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W5DH-RPW5-LSZ7-BTPS3,5.0,1.0
11097862199725743243,300248,2016-11-28 18:28:05,Reward Recipient Assignment,S-W5DH-RPW5-LSZ7-BTPS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
