ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QERS-39QQ-EYW8-7XGYZ,1e-08,0.41895
5348709011109916091,411231,2017-10-05 13:41:44,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15264331960229539878,410228,2017-10-02 17:55:36,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7665984408160546728,410223,2017-10-02 17:47:54,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3138852537236950128,410218,2017-10-02 17:18:24,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11836457549150502317,410213,2017-10-02 16:37:38,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6262233858400994105,410208,2017-10-02 16:26:42,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9988066004479025509,410203,2017-10-02 16:00:53,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10567236843472572782,410198,2017-10-02 15:48:46,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12840173203768750332,410193,2017-10-02 15:37:58,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4447763106587672749,410188,2017-10-02 15:27:14,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7529663858103026657,399338,2017-09-02 06:48:17,Reward Recipient Assignment,S-QERS-39QQ-EYW8-7XGYZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9717785843214097567,383373,2017-07-19 05:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QERS-39QQ-EYW8-7XGYZ,1.0,1.0
7662955294762178928,381970,2017-07-15 06:54:29,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-QERS-39QQ-EYW8-7XGYZ,50.0,1.0
17469830918207323373,380940,2017-07-12 09:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QERS-39QQ-EYW8-7XGYZ,1.0,1.0
3121647568277164877,380936,2017-07-12 09:05:25,Account Update,S-QERS-39QQ-EYW8-7XGYZ,,0.0,1.0
7072034185384251291,380922,2017-07-12 08:04:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QERS-39QQ-EYW8-7XGYZ,1.0,1.0
