ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,3.11331328,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,2.1227136,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,2.66281192,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,2.32314148,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,2.81325,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,0.95125,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,5.125,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,3.0,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,1.53062653,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,1.3,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,3.924,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,1.525,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,3.45,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,4.75,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,1.875,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QNLM-Y523-JVNX-A7DUS,0.1,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,52.5,0.1
9670909313967245923,622189,2019-05-18 19:53:15,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-HK9D-P74Q-XDEJ-D6PGM,759.87852435,0.01
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,125.0,0.1
8822077530453551665,525764,2018-08-21 23:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,628.59713353,0.05145
3291513193429259111,523581,2018-08-15 21:02:35,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-8Y4D-AAN7-CBQF-CD3SR,2000.01,0.01
8122663121360634494,523258,2018-08-14 23:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,921.11570918,0.05145
17852982361200559156,520758,2018-08-07 23:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,859.86306315,0.05145
13463798142758003674,519312,2018-08-03 22:23:28,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-8Y4D-AAN7-CBQF-CD3SR,2501.0,0.01
3393419268235658132,518560,2018-08-01 19:51:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNLM-Y523-JVNX-A7DUS,802.47622885,0.1
1833881383740050214,518247,2018-07-31 22:46:23,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12260944356198782181,518223,2018-07-31 20:51:56,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9034847270122239521,516060,2018-07-25 19:34:40,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNLM-Y523-JVNX-A7DUS,102.12048481,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNLM-Y523-JVNX-A7DUS,104.55557347,0.1
18362710893601867999,515296,2018-07-23 16:37:08,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNLM-Y523-JVNX-A7DUS,105.02912409,0.1
12341434239279070175,514839,2018-07-22 09:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNLM-Y523-JVNX-A7DUS,100.7063116,0.1
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNLM-Y523-JVNX-A7DUS,102.24037979,0.1
11325167517440804294,513936,2018-07-19 21:21:27,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2186824327122965832,511899,2018-07-14 04:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,843.75430988,0.0735
11420005646371524206,509578,2018-07-07 16:52:28,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-ZFWB-J4YH-WS24-7A9HC,2002.0,1.0
15715041152048306578,509393,2018-07-07 04:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,703.18623049,0.0735
5642398062846493741,506893,2018-06-30 04:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,400.95351638,0.0735
9000888355745053688,504387,2018-06-23 04:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,438.81383521,1.0
17043252365695595710,503912,2018-06-21 20:03:13,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-ZFWB-J4YH-WS24-7A9HC,2002.0,1.0
17637866104327713411,501888,2018-06-16 04:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,581.241548,1.0
11288990700876295140,499398,2018-06-09 04:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,747.1273406,1.0
16738661807072188718,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QNLM-Y523-JVNX-A7DUS,1.52636351,1.0
17737801243666599380,497226,2018-06-03 02:58:34,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6834102492212297536,497224,2018-06-03 02:56:58,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-ZFWB-J4YH-WS24-7A9HC,0.0,1.0
16846101411296203629,497073,2018-06-02 16:21:38,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-ZFWB-J4YH-WS24-7A9HC,9900.0,1.0
13247542131618938549,496892,2018-06-02 03:57:58,Ordinary Payment,S-QNLM-Y523-JVNX-A7DUS,S-ZFWB-J4YH-WS24-7A9HC,100.0,1.0
18024357047447232704,496888,2018-06-02 03:45:44,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4819579413809352318,496881,2018-06-02 03:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QNLM-Y523-JVNX-A7DUS,100.16363226,1.0
9300766538532140260,496782,2018-06-01 21:08:51,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1439894644556527583,496098,2018-05-30 22:20:29,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12081447536430134692,496093,2018-05-30 22:12:50,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2353712332750111333,496019,2018-05-30 17:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QNLM-Y523-JVNX-A7DUS,499.45359445,1.0
4587381570489951858,495799,2018-05-30 02:46:38,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1315927895516398453,495640,2018-05-29 15:56:43,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-QNLM-Y523-JVNX-A7DUS,0.0,1.0
785811912436553089,493249,2018-05-22 23:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,807.11848628,1.0
2437644575056734863,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QNLM-Y523-JVNX-A7DUS,0.0,1.0
17580719497036463555,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,42.59125,1.0
15996651771273754416,490747,2018-05-15 23:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,614.00610291,1.0
9866872891393197436,488251,2018-05-08 23:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,606.89507504,1.0
2922117664835043816,485751,2018-05-01 23:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,573.95119051,1.0
14244357416986929487,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,38.347,1.0
14212444752386251105,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,669.61296593,1.0
18216318895903075716,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-QNLM-Y523-JVNX-A7DUS,0.025,1.0
13018750291532334354,480739,2018-04-17 23:06:48,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8371091117394116461,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.56615866,1.0
7790203686730043101,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.40658107,1.0
7881105182585388083,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.07179693,1.0
5819738462772169842,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,44.0095,1.0
14835985089262473563,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.09804431,1.0
16189316280145320909,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,104.01213938,1.0
15832831044551568685,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,104.46550199,1.0
16152861235195062543,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.41045436,1.0
2495957263158360697,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.25486788,1.0
14932249739342125444,478162,2018-04-10 18:14:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QNLM-Y523-JVNX-A7DUS,0.0,1.0
495797091506058782,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.01852337,1.0
15704793223632566379,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.4044347,1.0
9776181064923530050,476774,2018-04-06 20:47:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.57618777,1.0
5264393835096996679,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,108.07007114,1.0
14847630420801729631,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,111.05749882,1.0
16137645235317230357,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.50239152,1.0
5661929793571813876,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.50577135,1.0
10981545574110316144,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,37.11575,1.0
13209274130594900505,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.7497343,1.0
3650858677317027388,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.3952163,1.0
2246987069495491312,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.71438331,1.0
4911685565290593968,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,104.18628705,1.0
2674030076640183338,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,104.46375998,1.0
8167937818425215012,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.75573927,1.0
14222285142400606262,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.88928208,1.0
16593212952017405832,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.31014109,1.0
7236642752009811410,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,104.24819161,1.0
12969758063584988971,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,35.2485,1.0
9297901401506445995,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.14285511,1.0
10487525312965828887,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.1952183,1.0
17585116784663468349,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.33087128,1.0
8977305439699432543,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.92735845,1.0
13577475321697687715,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.87247901,1.0
12653781760025575565,465722,2018-03-06 22:22:26,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11142800318182755949,465716,2018-03-06 22:01:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.21571953,1.0
12536950686747201274,465708,2018-03-06 21:20:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.47105791,1.0
1592318229893899241,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.45590184,1.0
15691448584006332214,465679,2018-03-06 19:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.19643764,1.0
13743765606240704786,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,2.88496604,1.0
17799937194398537674,465648,2018-03-06 17:39:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.12648475,1.0
1294097574107661339,465646,2018-03-06 17:28:43,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12301173603541361093,465636,2018-03-06 16:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.13118822,1.0
13866063905445434945,465634,2018-03-06 16:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.18538478,1.0
4933475454638992844,465594,2018-03-06 13:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,3.1717722,1.0
2126070674030350783,465540,2018-03-06 10:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,2.77078118,1.0
19113370232723770,465520,2018-03-06 08:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,2.87427473,1.0
15307166096293596258,465497,2018-03-06 07:17:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,2.88017418,1.0
6940059830498783649,465391,2018-03-06 00:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,52.48747477,1.0
16197059963077114284,465390,2018-03-06 00:06:53,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5630316574014252193,465046,2018-03-05 00:49:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.00942394,1.0
17270256547278443225,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,48.46175,1.0
13459840874942386405,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.6408162,1.0
8523337018651806164,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.06752955,1.0
8346986480782978393,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.38396466,1.0
6511468671497546409,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,110.04061241,1.0
2880718767042894656,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,147.91389824,1.0
2831012281708195649,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,105.02362242,1.0
1064993416235570526,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.48683684,1.0
18106692977628539708,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.36454214,1.0
16590554874287761892,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,105.7057945,1.0
5028926198874186965,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,47.48625,1.0
6751197799878744205,459292,2018-02-16 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,135.72268298,1.0
6903824189912389718,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,103.44872529,1.0
11756514305116200606,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.75832857,1.0
9404887938219971891,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.41054506,1.0
13676310436548352786,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,406.4698378,1.0
17927108549162652092,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.09197674,1.0
11839304793202398968,456006,2018-02-07 18:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.3907016,1.0
2340998269787587141,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,60.39526838,1.0
12234705114847664956,455417,2018-02-06 03:17:04,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
2488137741863866607,455393,2018-02-06 01:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNLM-Y523-JVNX-A7DUS,6063.87837838,2.0
6114137020454029508,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,14.3557235,1.0
13329633044659838576,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,100.19146357,1.0
13734068314027566082,454272,2018-02-02 22:04:31,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
11449233576120088228,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,101.13618502,1.0
2160584251500639429,453567,2018-01-31 22:53:33,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
4521082136085794265,453544,2018-01-31 21:11:06,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-QNLM-Y523-JVNX-A7DUS,0.0,1.0
13507419370691033345,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,122.63732037,1.0
3272672279005529395,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,116.85193731,1.0
4678717025910018423,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,105.72786135,1.0
2768304794837422303,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QNLM-Y523-JVNX-A7DUS,18.9794,1.0
10907117608909431512,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,102.37138345,1.0
15818218075951407195,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,50.26128336,1.0
103748795857445819,451122,2018-01-25 02:27:15,Arbitrary Message,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17840269332896432918,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.14783075,1.0
5878699391992101464,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.90839323,1.0
6252752012146763615,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.34066828,1.0
6443676837932286904,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.93086168,1.0
17343039704290980279,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.33356212,1.0
4501891354708341305,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.92250739,1.0
12171521266967970641,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.17038716,1.0
2703253208842209290,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.32040278,1.0
16499538582149528468,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,42.1059336,1.0
13510359802773227887,449541,2018-01-20 16:33:02,Account Update,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
11507232813727266164,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,6.47299824,1.0
