ID,Height,timestamp,Type,From,To,Amount,Fee
10563634303543468000,780995,2020-08-04 18:53:38,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-4Y3L-HTP3-9HX5-2QU9P,11.49285,0.0588
17185594675502733857,741460,2020-04-16 11:34:20,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-EJZV-2QQP-XQGJ-8F2WB,6.0,0.0588
17883125054339679307,740108,2020-04-12 17:18:51,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-E9XZ-DW8K-8542-4FWJN,4.0,0.05145
786171364576950108,739608,2020-04-11 07:35:01,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-EJZV-2QQP-XQGJ-8F2WB,4.0,0.00735
12786723643522816571,739466,2020-04-10 21:43:23,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-CB25-2SJQ-TLJE-7KLTZ,13.0,0.0294
320929078947538809,737679,2020-04-05 21:45:57,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-6JUZ-PCWF-CHP2-3CYNV,3.0,0.03675
343351226750759293,737257,2020-04-04 17:59:55,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-EJZV-2QQP-XQGJ-8F2WB,12.0,0.03675
1254969981682373435,737159,2020-04-04 10:59:04,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-EJZV-2QQP-XQGJ-8F2WB,8.0,0.0588
6778977291066048007,733731,2020-03-25 20:57:57,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-ZCP7-K7YS-GLDL-CRGZ6,1.0,0.0441
10520684189252933809,732940,2020-03-23 16:07:09,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-EJZV-2QQP-XQGJ-8F2WB,1.0,0.05145
5605937549268423712,732470,2020-03-22 08:33:52,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.05145
8364707562981966162,730297,2020-03-16 06:53:14,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-EJZV-2QQP-XQGJ-8F2WB,3.0,0.05145
9201183042870886566,728903,2020-03-12 09:14:00,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-EJZV-2QQP-XQGJ-8F2WB,1.0,0.03675
13368047978545433433,727824,2020-03-09 08:22:26,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-RSVG-4TJK-AH9P-3TUM4,1.0,0.0147
5494456451249553439,727709,2020-03-09 00:35:20,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-EJZV-2QQP-XQGJ-8F2WB,1.0,0.0441
6646296436359055713,721412,2020-02-20 10:12:27,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.0588
7666798770018345302,719924,2020-02-16 05:45:26,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.0441
13146532514040282576,719660,2020-02-15 12:37:43,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-P4YZ-BFB2-5PYZ-85S6W,3.0,0.0588
16518850975251651556,719345,2020-02-14 15:29:07,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-YUT4-TV9A-4L7L-5ENT8,3.0,0.0147
15445894427861782561,719197,2020-02-14 05:43:14,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-EJZV-2QQP-XQGJ-8F2WB,10.0,0.0588
4870009060480909053,716694,2020-02-07 05:04:31,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-6TAL-BWNP-NLBR-CY7TV,1.0,0.0147
13908509906221158309,716652,2020-02-07 02:04:25,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-DU7C-CCTU-YR6G-DAC3H,6.0,0.0147
6782110082068268027,715696,2020-02-04 09:52:20,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-Z9JN-YVHL-ZR84-6G3XV,3.0,0.0147
4564625901453608210,715669,2020-02-04 08:09:16,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-EJZV-2QQP-XQGJ-8F2WB,2.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJZV-2QQP-XQGJ-8F2WB,10.0,0.08085
