ID,Height,timestamp,Type,From,To,Amount,Fee
377412585124971556,1006856,2022-04-24 16:38:12,Ordinary Payment,S-59MY-Q22F-D8SF-CHAJY,S-HK9D-P74Q-XDEJ-D6PGM,5716.22686977,0.0147
11239142155774062517,712805,2020-01-27 08:00:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-59MY-Q22F-D8SF-CHAJY,0.0,0.0588
12732457649776043448,699983,2019-12-22 11:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.28194956,0.1
13571762630818650218,697029,2019-12-14 04:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.09428308,0.1
4587279987442601233,693158,2019-12-03 08:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.33989901,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,101.11793391,0.1
8081191084958920818,686489,2019-11-14 17:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.53719466,0.1
4793602845168895024,666345,2019-09-19 08:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.36043174,0.1
4016502609866443620,662047,2019-09-07 07:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.39100009,0.1
5575528201538497984,657701,2019-08-26 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.80699412,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.47915983,0.1
10808420247049390498,649455,2019-08-03 02:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.62596138,0.1
13516486863369581917,645860,2019-07-24 01:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.31716853,0.1
1408815961462572332,642290,2019-07-14 01:16:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.39498576,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.75567457,0.1
8703233101168094450,624399,2019-05-25 00:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.26693462,0.1
4362825846528732374,619583,2019-05-11 13:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.2973239,0.1
16332068856892286794,617810,2019-05-06 14:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.24582908,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.29877029,0.1
14438874516697387947,611383,2019-04-18 14:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.41896951,0.1
744716658390502446,609315,2019-04-12 19:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.17218059,0.1
15501675083663155687,607324,2019-04-07 06:32:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.35293369,0.1
5520061540371250812,605100,2019-04-01 01:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.26749862,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.02547577,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.00881564,0.1
3168776464172229666,597774,2019-03-11 12:25:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.42802842,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.2756766,0.1
17580344642209543025,592999,2019-02-26 04:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.06825272,0.1
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.09136869,0.1
453053941016364484,588761,2019-02-14 07:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.31079326,0.1
4984953805454673360,586494,2019-02-07 23:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.87031291,0.1
10719407596478305117,584199,2019-02-01 12:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.19081652,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.36960607,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,101.29888672,0.1
14793515804036293966,577746,2019-01-14 10:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.00929128,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.0235967,0.1
9937221167977039980,573387,2019-01-02 06:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.13708609,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.96441005,0.1
17098629840369335321,570131,2018-12-24 03:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.18666857,0.1
6218414930040773519,568561,2018-12-19 18:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.02064551,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.15239981,0.1
9385180337405301773,565586,2018-12-11 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.33497924,0.1
15107128787167566200,564111,2018-12-07 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.16198701,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.2126618,0.1
14742376612851318526,561015,2018-11-28 15:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59MY-Q22F-D8SF-CHAJY,100.05954039,0.1
3574266072314749670,559375,2018-11-24 01:13:06,Arbitrary Message,S-59MY-Q22F-D8SF-CHAJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16444441631233313686,559246,2018-11-23 17:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,40.39484346,0.1
933435301951422685,559243,2018-11-23 16:51:14,Arbitrary Message,S-59MY-Q22F-D8SF-CHAJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10778596017622910382,559237,2018-11-23 16:03:07,Reward Recipient Assignment,S-59MY-Q22F-D8SF-CHAJY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9812196594810949926,557231,2018-11-18 00:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.87820418,0.1
14553423492052219139,555584,2018-11-13 09:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.71152436,0.1
13881334512312952129,553529,2018-11-07 16:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.76530534,0.1
2691819862878062647,551848,2018-11-02 23:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.4010091,0.1
16945873440619813865,549990,2018-10-28 18:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.24610871,0.1
13650300208887016086,548361,2018-10-24 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,416.71476056,0.1
8906662085706563286,547055,2018-10-20 13:25:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.51124283,0.1
4363664149255175528,545170,2018-10-15 06:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,388.48619673,0.1
17505212117717233973,545104,2018-10-15 02:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.65216588,0.1
14031164443631351831,542901,2018-10-08 22:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.10993459,0.1
16994476599591446846,541281,2018-10-04 09:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.60001023,0.1
12796129414195666303,539694,2018-09-29 22:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.25583726,0.1
782927361586267906,537292,2018-09-23 05:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59MY-Q22F-D8SF-CHAJY,50.70620024,0.1
3245411332552677476,534617,2018-09-15 18:11:27,Reward Recipient Assignment,S-59MY-Q22F-D8SF-CHAJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11559944653235159807,532513,2018-09-09 20:26:40,Ordinary Payment,S-59MY-Q22F-D8SF-CHAJY,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.0147
8257226876817478429,532498,2018-09-09 19:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MY-Q22F-D8SF-CHAJY,0.05,2.7783
