ID,Height,timestamp,Type,From,To,Amount,Fee
16948710543332179389,781011,2020-08-04 19:58:35,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-4Y3L-HTP3-9HX5-2QU9P,17.4561,0.0735
551462178133434415,741726,2020-04-17 05:53:49,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-DTC3-8KBB-ZE8K-87AWQ,4.0,0.02205
15068819513255199269,741004,2020-04-15 05:22:12,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-DTC3-8KBB-ZE8K-87AWQ,3.0,0.0441
6540622839070792664,740792,2020-04-14 15:08:33,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-NALS-4S7P-BWNN-FHRCU,12.0,0.0588
18043275095396934871,740780,2020-04-14 14:20:18,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-DTC3-8KBB-ZE8K-87AWQ,21.0,0.03675
14431441757928669588,736626,2020-04-02 23:22:26,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0294
12669791312437407516,736261,2020-04-01 22:45:13,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0588
3629824881937397969,728970,2020-03-12 13:56:27,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.03675
10038363524268170290,728879,2020-03-12 07:32:10,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
9867033256648667716,728341,2020-03-10 19:43:01,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-YN79-87FE-F8YS-8FKZX,1.0,0.02205
3010148897952773647,727387,2020-03-08 03:29:13,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
13502496322055819429,725072,2020-03-01 15:20:18,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0294
12467488356793084543,725057,2020-03-01 14:37:16,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-PAUC-BKY3-9HKJ-BZQZY,7.0,0.0147
120007596208074779,724290,2020-02-28 11:14:01,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
9560408734642704317,724118,2020-02-27 23:31:46,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-DTC3-8KBB-ZE8K-87AWQ,7.0,0.05145
4287307960745786102,723662,2020-02-26 17:20:12,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-VKC9-XEVC-6RU8-3S8XN,27.0,0.0588
3210985951345295795,722898,2020-02-24 13:21:18,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-DTC3-8KBB-ZE8K-87AWQ,2.0,0.0588
17296621180328405203,722178,2020-02-22 13:17:20,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-6WAZ-HLJX-B4JN-FRGX3,37.0,0.03675
7609892148427265807,721371,2020-02-20 07:30:14,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-DTC3-8KBB-ZE8K-87AWQ,7.0,0.0441
5936722347451409525,721301,2020-02-20 02:26:53,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-DTC3-8KBB-ZE8K-87AWQ,49.0,0.02205
15724246705230686994,720713,2020-02-18 11:07:23,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-DTC3-8KBB-ZE8K-87AWQ,4.0,0.0294
13323787740429619184,719491,2020-02-15 01:01:43,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-AEMW-5TSN-GKU7-62HQW,1.0,0.05145
11310796953075805385,719122,2020-02-14 00:19:36,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-DTC3-8KBB-ZE8K-87AWQ,3.0,0.0441
14664043618969682324,718839,2020-02-13 05:12:16,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-BWCS-72KH-GLSA-72Y73,2.0,0.02205
17503028015496090744,718508,2020-02-12 06:57:40,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-99JN-SGM3-YBD8-AZM6H,11.0,0.0588
8508674241552739715,718476,2020-02-12 05:02:57,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
4791257872214539208,716761,2020-02-07 09:43:26,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-DTC3-8KBB-ZE8K-87AWQ,8.0,0.03675
1136928492327985077,715790,2020-02-04 15:59:39,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0588
8115222192489655970,715476,2020-02-03 19:04:39,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-BHD7-7XXE-JZY5-82SS5,5.0,0.0294
13712183283199486365,715379,2020-02-03 12:59:49,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-DTC3-8KBB-ZE8K-87AWQ,2.0,0.0588
5602013317475177000,715195,2020-02-03 00:26:40,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-DTC3-8KBB-ZE8K-87AWQ,6.0,0.0441
17637876953540119070,713972,2020-01-30 14:10:28,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-9GR9-DUM6-2M3D-7PP42,8.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTC3-8KBB-ZE8K-87AWQ,10.0,0.0882
