ID,Height,timestamp,Type,From,To,Amount,Fee
8188807000918151782,439419,2017-12-23 09:23:58,Ordinary Payment,S-ZB6E-HA6U-9E96-CS3PV,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
11124686903732018206,439415,2017-12-23 08:56:22,Ordinary Payment,S-VFR3-ALLP-KQBV-EE4UR,S-ZB6E-HA6U-9E96-CS3PV,99.0,1.0
10590875021120387872,405549,2017-09-19 15:35:05,Ordinary Payment,S-ZB6E-HA6U-9E96-CS3PV,S-R8SQ-TUEM-DTHQ-7ATA3,11349.0,1.0
18004832143702220044,405541,2017-09-19 15:08:52,Ordinary Payment,S-VFR3-ALLP-KQBV-EE4UR,S-ZB6E-HA6U-9E96-CS3PV,11350.0,1.0
14756225382219706025,376981,2017-07-01 08:01:42,Ordinary Payment,S-ZB6E-HA6U-9E96-CS3PV,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16385985701510114717,376974,2017-07-01 07:31:05,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-ZB6E-HA6U-9E96-CS3PV,300.0,1.0
13691097177122927184,375842,2017-06-28 04:08:43,Ordinary Payment,S-ZB6E-HA6U-9E96-CS3PV,S-R8SQ-TUEM-DTHQ-7ATA3,4825.0,1.0
9120775711061127112,375840,2017-06-28 03:43:00,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-ZB6E-HA6U-9E96-CS3PV,4826.0,1.0
14689901839839874286,358895,2017-05-11 18:41:30,Ordinary Payment,S-ZB6E-HA6U-9E96-CS3PV,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
11551929957607791655,358892,2017-05-11 18:34:09,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-ZB6E-HA6U-9E96-CS3PV,562.0,1.0
