ID,Height,timestamp,Type,From,To,Amount,Fee
12069972233311702192,611567,2019-04-19 03:22:03,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.1
5734926884164525854,611118,2019-04-17 20:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,45.60390498,1.0
16835741207363699863,610108,2019-04-15 01:26:24,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,702.03265293,0.1
3570237690839025108,608582,2019-04-10 18:46:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,313.8260321,1.0
13737146439358501602,608149,2019-04-09 13:53:28,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
3443695360757197899,607573,2019-04-07 23:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,153.6922041,1.0
9329493267764379663,605058,2019-03-31 22:02:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,97.10379553,1.0
538598265566886360,603541,2019-03-27 16:17:28,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-XDWM-F6LD-R7BN-9ZMQP,10000.0,0.1
17488360937816325595,602515,2019-03-24 19:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,66.80286635,1.0
15422910864266952623,599984,2019-03-17 17:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,70.64429542,1.0
11338046548889335769,597456,2019-03-10 15:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,70.32988574,1.0
17504692737956315070,594942,2019-03-03 14:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,98.35598926,1.0
11165208746877247022,592413,2019-02-24 12:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,126.90235696,1.0
9287329347136730825,589881,2019-02-17 10:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,424.94079954,1.0
16543759649590750620,588261,2019-02-12 21:30:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,371.46482618,1.0
4510723684452764319,588168,2019-02-12 15:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,81.33674533,1.0
4898200339093344205,585639,2019-02-05 13:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,118.87054637,1.0
12018246583209661006,583126,2019-01-29 12:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,498.66405015,1.0
14822446899674963136,580651,2019-01-22 14:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,68.82588459,1.0
11021907248651863693,578125,2019-01-15 12:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,124.62056631,1.0
6757197038306709593,575605,2019-01-08 11:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,500.16387841,1.0
17842624873988162466,573933,2019-01-03 18:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,509.76625311,1.0
10778343928763107931,571837,2018-12-28 22:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,328.09451927,1.0
15158728799234560614,571446,2018-12-27 19:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,183.61125189,1.0
3637648404133468684,568899,2018-12-20 16:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,111.27679301,1.0
13432665525329306439,566384,2018-12-13 16:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,206.18285111,1.0
8016191047391951907,563838,2018-12-06 13:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,132.29401805,1.0
5997734464127043559,561314,2018-11-29 11:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,114.86224486,1.0
16754318476420967364,558788,2018-11-22 10:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,122.163123,1.0
7345622291221557028,556276,2018-11-15 08:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,433.2067235,1.0
16784181215519960935,555555,2018-11-13 08:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,151.76760662,1.0
1878477829565273216,553013,2018-11-06 06:02:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,138.35483728,1.0
6851451488361754115,550462,2018-10-30 02:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,177.01938973,1.0
11449860855478985350,547949,2018-10-23 01:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,378.40789059,1.0
1481696268328268168,546850,2018-10-19 23:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,487.10542856,1.0
4275881958694259303,545676,2018-10-16 17:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,124.5406689,1.0
6778709466853865507,543472,2018-10-10 12:40:26,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-CV3A-AUD9-BAV7-6TLKQ,1000.0,0.1
10261230979036349425,543139,2018-10-09 14:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,478.08491541,1.0
8537027644983170256,542912,2018-10-08 23:01:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,548.63774654,1.0
16352712590530316174,541314,2018-10-04 11:45:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,459.97788989,1.0
8996542485378321863,538809,2018-09-27 11:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,125.89396796,1.0
5350177815704683940,536293,2018-09-20 10:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,104.37572537,1.0
4554751909874161158,533781,2018-09-13 10:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,104.07263303,1.0
115256756752903767,531219,2018-09-06 06:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,131.94586912,1.0
9378170546625325002,528680,2018-08-30 03:15:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,99.84070361,1.0
11435842296891577498,526163,2018-08-23 02:14:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,520.40649552,1.0
12531831932310009118,524987,2018-08-19 19:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,105.4719089,1.0
2108917742050311888,522429,2018-08-12 15:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,109.60731117,1.0
1729857429073363255,519910,2018-08-05 14:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,200.40667977,1.0
12374089158657648684,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,61.92256018,1.0
8544788819039893643,500979,2018-06-13 14:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,600.09613185,1.0
14022386969955664804,500349,2018-06-11 20:02:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,535.53841453,1.0
18091274420073599841,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,91.1465862,1.0
4058049724008670540,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,149.09506113,1.0
10319355335678911249,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,103.20153342,1.0
6933955996664577432,491483,2018-05-18 00:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,97.73128708,1.0
10898596879708810123,488963,2018-05-10 23:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,135.32051009,1.0
15024026078701116483,486448,2018-05-03 22:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,156.26040034,1.0
1791826768024079386,485664,2018-05-01 17:48:28,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,2644.3621511,1.0
7711216044434953566,483934,2018-04-26 21:36:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,105.50186711,1.0
7012187336624988507,481371,2018-04-19 17:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,777.17547144,1.0
9107826443544932606,480129,2018-04-16 05:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,88.26711586,1.0
2608799620597048514,477616,2018-04-09 05:12:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,98.53986984,1.0
6544456885514941632,475104,2018-04-02 04:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,164.87991897,1.0
15063576827015384945,472591,2018-03-26 03:43:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,140.33962755,1.0
1770576915155464359,470058,2018-03-19 01:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,535.0151312,1.0
9911826490195952678,468455,2018-03-14 13:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,448.0449612,1.0
3044608056173622037,467065,2018-03-10 16:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,199.57046435,1.0
6553906875786098507,464535,2018-03-03 14:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,88.02772358,1.0
13151502692863265958,464166,2018-03-02 14:18:50,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,1915.83817367,1.0
2724659836998457858,462019,2018-02-24 13:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,58.5082078,1.0
11551742685400137781,459507,2018-02-17 13:28:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,153.56070798,1.0
12240475003507930986,456974,2018-02-10 11:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,177.61037786,1.0
16892950477771337286,454445,2018-02-03 09:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.43884279,1.0
3153703139365795908,452007,2018-01-27 13:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,779.14142598,1.0
15760143549066379243,451447,2018-01-26 00:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.13759491,1.0
4303587834845517219,449316,2018-01-20 01:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.44101635,1.0
14783979222663266224,447728,2018-01-15 15:25:43,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,792.70452288,1.0
12617626707457156165,447678,2018-01-15 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,793.70452288,1.0
6655406892930876791,447023,2018-01-13 15:51:16,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,1094.51126073,1.0
16311104845060214066,445759,2018-01-10 02:42:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,625.6700984,1.0
9784461886103012712,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,220.39771247,1.0
3348382659051551837,441325,2017-12-28 16:44:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.17915112,1.0
6833797040491567589,439145,2017-12-22 14:46:33,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,3074.0,1.0
16664048177249811205,439108,2017-12-22 12:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,776.63478935,1.0
16173883579496322415,438773,2017-12-21 13:27:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,232.29897091,1.0
5595862848215892773,436241,2017-12-14 11:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.23572812,1.0
17183861761400539278,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,60.18773207,1.0
13834978805003640309,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,45.69564977,1.0
1879711859171026785,433496,2017-12-06 19:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,851.06642354,1.0
2102156733396584694,432272,2017-12-03 09:51:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,611.09687019,1.0
7542666077936234809,431418,2017-12-01 00:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.004958,1.0
905818721812681985,430908,2017-11-29 14:14:04,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-HK9D-P74Q-XDEJ-D6PGM,12901.0,1.0
9656797870745552393,430630,2017-11-28 19:25:07,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-CV3A-AUD9-BAV7-6TLKQ,16.0,1.0
3009814367262491368,429709,2017-11-26 05:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.42590241,1.0
2616879538147267021,428201,2017-11-22 00:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,659.72248855,1.0
8149794437087167263,427955,2017-11-21 07:52:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,250.45422375,1.0
13030822328381573758,427668,2017-11-20 12:50:41,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-EUFF-Y5AD-H7CX-8658Y,5.0,1.0
574156123000678695,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,231.57629854,1.0
6430434072463977096,424822,2017-11-12 14:06:03,Ordinary Payment,S-XQAA-3R92-FR6S-77Y2Q,S-CV3A-AUD9-BAV7-6TLKQ,16.0,1.0
1089543975035757169,423197,2017-11-08 00:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.65425239,1.0
7830013131069181049,422749,2017-11-06 18:37:50,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-XQAA-3R92-FR6S-77Y2Q,4.0,1.0
18142487912835525110,421712,2017-11-03 21:06:29,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-L3X8-F9H3-4RUV-5YE6M,4.0,1.0
10065257582291408895,421557,2017-11-03 10:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,250.86578741,1.0
11601646110784455323,419571,2017-10-28 21:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.06316776,1.0
4071835819872026647,417097,2017-10-21 23:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.45422387,1.0
11057392631257158806,415239,2017-10-16 18:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,839.74723581,1.0
17363545722230111812,414967,2017-10-16 00:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,250.09409814,1.0
13812272307386594669,413046,2017-10-10 15:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.6610598,1.0
6425602094837892307,410674,2017-10-04 00:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,973.96732879,1.0
10301585827282646509,409562,2017-09-30 21:09:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,249.85395776,1.0
11283535568163755980,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.00082051,1.0
850902096207527084,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,286.76629874,1.0
4754329330370724415,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,167.89520919,1.0
16387963671840087894,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,68.54518332,1.0
5679704117678564370,403500,2017-09-13 22:19:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,888.58652573,1.0
3122544366715320635,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,198.70440004,1.0
7952046336187020086,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,207.6026219,1.0
6422601936921645069,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,209.27875684,1.0
1360922983222484473,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,90.25338379,1.0
4167907479450400625,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1010.51523045,1.0
15450661038230284140,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.16258664,1.0
16201983046462037935,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.08078586,1.0
15338466736429995210,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,139.08873942,1.0
12684618462980460481,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1503.08628774,1.0
3136780079127692974,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,149.65327911,1.0
7391349173170190597,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,26.73243614,1.0
1886323656531342077,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1109.37623376,1.0
790913995961114793,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,22.32322931,1.0
10033492350063956749,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,24.80181662,1.0
661053697233949429,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.45331199,1.0
3564287917960523136,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,342.17176449,1.0
13425518984812794947,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,74.54842197,1.0
9133600162955853724,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,165.05976652,1.0
9369405711105300325,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,2.50234944,1.0
13462507460999136866,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,7.19851448,1.0
14450731107711095920,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,7.54031815,1.0
11068221330255538461,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,1.34055872,1.0
11989394011167020035,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,0.6843104,1.0
7363296387615027923,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,22.95925959,1.0
17341863442485904858,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,14.57189281,1.0
671252076035020588,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,10.02803108,1.0
11499159063810456846,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,4.40777977,1.0
10596886943893135403,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,29.48375663,1.0
8244905993172845111,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,15.32916393,1.0
8802700476115421075,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,3.55399308,1.0
11525582950762480461,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,3.55830259,1.0
2190178252446098150,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,4.4956757,1.0
3093693206163437220,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,9.68235889,1.0
11427608689720107788,382236,2017-07-16 00:40:36,Account Update,S-CV3A-AUD9-BAV7-6TLKQ,,0.0,1.0
3666987292738893995,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,17.59359962,1.0
12554118185000448050,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,2.93512368,1.0
811560937952202116,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,7.1335121,1.0
18203618236794646671,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CV3A-AUD9-BAV7-6TLKQ,7.42174555,1.0
