ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FQRD-23S9-8SSW-4R3CM,4.39e-06,0.0735
7261656714074912352,955646,2021-12-03 08:26:52,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-HK9D-P74Q-XDEJ-D6PGM,11190.0,0.02205
7098174890456502273,950217,2021-11-18 06:26:20,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FQRD-23S9-8SSW-4R3CM,3126.2247771,0.1
17665971088174791930,941214,2021-10-24 06:08:43,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FQRD-23S9-8SSW-4R3CM,1531.89054858,0.02205
18231542870540542499,940959,2021-10-23 12:51:58,Ask Order Placement,S-FQRD-23S9-8SSW-4R3CM,,0.0,0.03675
2703214776173811119,938834,2021-10-17 15:16:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FQRD-23S9-8SSW-4R3CM,1791.17701491,0.0441
1609251548167522016,938818,2021-10-17 14:08:50,Contract Payment,S-DLRP-DB3D-VYXM-4Z9QB,S-FQRD-23S9-8SSW-4R3CM,75.991995,0.0
12363540622899915895,938817,2021-10-17 14:03:54,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.2,0.05145
1928624090798449913,938817,2021-10-17 14:03:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FQRD-23S9-8SSW-4R3CM,2563.77086978,0.05145
2234902044300262295,938817,2021-10-17 14:03:54,Ask Order Cancellation,S-FQRD-23S9-8SSW-4R3CM,,0.0,0.05145
8449623854155806006,938811,2021-10-17 13:39:19,Ask Order Placement,S-FQRD-23S9-8SSW-4R3CM,,0.0,0.0294
10708964579393813184,938810,2021-10-17 13:34:34,Bid Order Placement,S-FQRD-23S9-8SSW-4R3CM,,0.0,0.05145
4533420330387379929,938683,2021-10-17 05:05:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FQRD-23S9-8SSW-4R3CM,1e-08,0.03
1080522255852796082,938682,2021-10-17 05:01:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FQRD-23S9-8SSW-4R3CM,0.0,0.03
10734259483473331270,938681,2021-10-17 04:57:10,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,76.10878,0.02205
11806749145458278319,938681,2021-10-17 04:57:10,Arbitrary Message,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.0,0.0294
12816333158121893794,938677,2021-10-17 04:43:47,Contract Payment,S-DLRP-DB3D-VYXM-4Z9QB,S-FQRD-23S9-8SSW-4R3CM,1499.991995,0.0
10576205006532985701,938676,2021-10-17 04:40:22,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.2,0.0294
176664556914378020,938512,2021-10-16 17:37:39,Arbitrary Message,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.0,0.03675
5684421464388709834,938512,2021-10-16 17:37:39,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,1500.10878,0.0294
1041038316356076566,938506,2021-10-16 17:11:20,Contract Payment,S-DLRP-DB3D-VYXM-4Z9QB,S-FQRD-23S9-8SSW-4R3CM,2000.00743,0.0
752223202666905372,938505,2021-10-16 17:06:33,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.2,0.05145
8302934950534243385,938498,2021-10-16 16:40:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FQRD-23S9-8SSW-4R3CM,1e-08,0.09
9042834621921923297,938498,2021-10-16 16:40:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FQRD-23S9-8SSW-4R3CM,0.0,0.09
18323715928765659151,938497,2021-10-16 16:36:35,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,2000.12348,0.1029
761653890470882355,938497,2021-10-16 16:36:35,Arbitrary Message,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.0,0.11025
2655152743466257141,938495,2021-10-16 16:27:53,Deploy Contract,S-FQRD-23S9-8SSW-4R3CM,,0.0,0.9555
7016026001293611692,938494,2021-10-16 16:23:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FQRD-23S9-8SSW-4R3CM,2188.91915,0.08085
10798825212112702611,938448,2021-10-16 13:23:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FQRD-23S9-8SSW-4R3CM,0.0147,0.0147
