ID,Height,timestamp,Type,From,To,Amount,Fee
17329443009253513480,777335,2020-07-25 14:45:29,Ordinary Payment,S-5ATE-LRSF-4PSX-9YYPM,S-HK9D-P74Q-XDEJ-D6PGM,3644.67752984,0.1
870976694306008458,758812,2020-06-04 00:48:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.06009281,0.1
7404224488083771456,748721,2020-05-06 19:48:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,52.07111573,0.1
13943821322153389937,736655,2020-04-03 01:27:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.04515302,0.1
15755690385755442651,722543,2020-02-23 13:42:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,209.69028915,0.1
10826550249029689828,714481,2020-02-01 00:17:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.81901011,0.1
6979610495203367851,704383,2020-01-03 18:33:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.3092461,0.1
3826779874068350549,694564,2019-12-07 06:43:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.19390339,0.1
12062177242843592585,685487,2019-11-11 21:49:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.32640624,0.1
17783174111448375561,679290,2019-10-25 13:23:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.38820331,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ATE-LRSF-4PSX-9YYPM,1e-08,1.08045
13264946433950272363,666793,2019-09-20 14:30:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.65269434,0.1
7136628928948654589,658322,2019-08-27 21:59:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.05016141,0.1
448769874333013587,649897,2019-08-04 08:18:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.87751397,0.1
13415630339460950923,639844,2019-07-07 05:26:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.73582157,0.1
4729396608751405271,636545,2019-06-27 23:19:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.73718465,0.1
2819072886653763725,627773,2019-06-03 10:46:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.14241921,0.1
8406386517994510340,625214,2019-05-27 06:39:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.87129785,0.1
10260654874095230398,618149,2019-05-07 12:49:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.51344592,0.1
17104155826074820132,614669,2019-04-27 19:17:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.32756441,0.1
100168386302845633,607054,2019-04-06 12:21:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.61191212,0.1
8410939392035592690,602969,2019-03-26 02:00:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.18256351,0.1
1543926827703451950,597995,2019-03-12 03:24:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.93313003,0.1
9146508583734718582,594645,2019-03-02 18:32:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.5022544,0.1
448843692575412152,590981,2019-02-20 12:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.97605508,0.1
1578867104075217103,587396,2019-02-10 11:28:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.09434698,0.1
14210147079293663837,583117,2019-01-29 11:55:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,366.42576263,0.1
12741267461031718506,582662,2019-01-28 05:41:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.93710575,0.1
10161592055623784715,578521,2019-01-16 14:40:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,52.12016555,0.1
16383950242808109529,575757,2019-01-08 21:13:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,51.96770354,0.1
5418857632275293607,572082,2018-12-29 14:35:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.90354865,0.1
17394678476143211737,569816,2018-12-23 06:53:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,355.13143761,0.1
5414551940341668376,569616,2018-12-22 16:58:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,52.2663127,0.1
2365267341816783301,568090,2018-12-18 10:45:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,50.89359123,0.1
15608757925640539793,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,175.84769242,0.1
7711530317081109373,555040,2018-11-11 21:25:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,252.37878679,0.1
17326645356700267025,543862,2018-10-11 15:35:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,251.42690645,0.1
13822834846912224583,518395,2018-08-01 08:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,541.78137661,0.1
13289010702128073547,514527,2018-07-21 12:43:19,Ordinary Payment,S-5ATE-LRSF-4PSX-9YYPM,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
18151019052848187965,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,143.51835954,0.1
15126826093444620046,502700,2018-06-18 11:08:59,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,0.0,0.025
3361006520211869350,502498,2018-06-17 21:34:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,167.63621998,0.01
1021557512798258366,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,97.52293319,1.0
17777381743168828905,492323,2018-05-20 09:30:31,Ordinary Payment,S-5ATE-LRSF-4PSX-9YYPM,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7243650087510056818,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,172.95596643,1.0
6263777532784703017,489796,2018-05-13 07:28:41,Ordinary Payment,S-5ATE-LRSF-4PSX-9YYPM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7685825966826728688,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,84.62926029,1.0
11541899590493696889,481487,2018-04-20 01:19:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,623.90062848,1.0
4421204599433138179,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,47.38324145,1.0
15580900094745223310,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,9.64113914,1.0
5738224228071852792,470940,2018-03-21 13:15:25,Ordinary Payment,S-5ATE-LRSF-4PSX-9YYPM,S-SU8D-DEH5-9WTW-CBZ32,1.0,1.0
10461571230851292978,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,5.88899811,1.0
15968028677809118450,469399,2018-03-17 05:01:51,Ordinary Payment,S-5ATE-LRSF-4PSX-9YYPM,S-ENPB-KM83-BZP7-7DM6Y,100.0,1.0
13209359341039021662,468669,2018-03-15 04:20:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,563.45611067,1.0
12144104749513274881,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5ATE-LRSF-4PSX-9YYPM,0.05249731,1.0
1952419889798483056,466802,2018-03-09 23:20:20,Reward Recipient Assignment,S-5ATE-LRSF-4PSX-9YYPM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18148024324637652260,466801,2018-03-09 23:17:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5ATE-LRSF-4PSX-9YYPM,1.0,1.0
