ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XDJ-WFU2-9Z3F-2ZY8D,1e-08,0.4263
16824270768257795759,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2XDJ-WFU2-9Z3F-2ZY8D,0.0,1.0
2281707045704419080,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XDJ-WFU2-9Z3F-2ZY8D,0.0,1.0
14087519665596253674,413566,2017-10-12 02:07:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,16.25198101,1.0
9903678853744461456,410997,2017-10-04 22:01:31,Reward Recipient Assignment,S-2XDJ-WFU2-9Z3F-2ZY8D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8918341592024568866,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,71.12577067,1.0
727444700272975449,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,915.59394812,1.0
10131192655135786773,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1249.05947843,1.0
3602934733011897167,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,24.97163987,1.0
1494621212168078570,397746,2017-08-28 19:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1050.36122455,1.0
18134567616569526243,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,96.37382487,1.0
8777191512029601517,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,4.90267004,1.0
10905567726162795519,390630,2017-08-08 22:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,253.79475908,1.0
1464616921198471584,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,3.58554033,1.0
18211334954578417834,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,261.19045212,1.0
15072936233025787835,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,5.56316684,1.0
4431274321511652141,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,23.85957656,1.0
12588378956363218611,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,3.22314972,1.0
13725647681869500543,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,547.85695746,1.0
9781682265402250854,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,20.56773391,1.0
3538617490333968033,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1.56370372,1.0
525292547137208687,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1.59025732,1.0
10663071564951832326,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,214.62460685,1.0
9384212226055687422,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.69015923,1.0
8944408780488225035,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,201.57125479,1.0
6803952735163718031,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,16.00584928,1.0
9658865732221936525,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,8.21646182,1.0
10735371526389082566,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,8.16969329,1.0
6232731482072594526,383648,2017-07-20 00:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,904.0475256,1.0
1883115294175632213,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,11.26237483,1.0
8194818843441099285,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,3.2053729,1.0
16839153340287858780,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,2.49836101,1.0
376035152051818122,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,4.169211,1.0
7204576950088398027,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,10.69332842,1.0
13956668048371002962,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,8.67576071,1.0
12245691261677376861,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,6.97050297,1.0
18176627380036831680,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,59.10980004,1.0
6590702433316692850,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,9.37453193,1.0
4504045780145255707,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,2.1629606,1.0
2709810972543436084,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,3.73368372,1.0
3382096545401071887,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,8.9192305,1.0
4482868848896170213,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,13.71867698,1.0
14382387219661144936,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,41.68732645,1.0
549401172970250467,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,917.85753351,1.0
12679275340683585625,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,13.61948406,1.0
2411326778339170047,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,14.43227027,1.0
13968052609615147170,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,5.91776904,1.0
3586670637684383413,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1.77389063,1.0
11681780954097349567,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,6.68254644,1.0
2795143834106472273,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,5.70302852,1.0
6845851332277049186,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,8.06612625,1.0
7927296190861174879,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,11.05614346,1.0
15826671136940290330,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1.12864392,1.0
10208361258585288577,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.04280092,1.0
1353868632079028337,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,66.38368637,1.0
2005606951137940474,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,14.99833976,1.0
4044747538001799137,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.50631867,1.0
17903220583387264045,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.23341725,1.0
4204039464512382280,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.29119038,1.0
14574246170859930144,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.62947582,1.0
7366881090906335048,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,2.4980313,1.0
865208799398337370,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,7.1059345,1.0
9320887929204280434,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,23.98720104,1.0
12942239522570890650,379336,2017-07-07 22:00:54,Ordinary Payment,S-2XDJ-WFU2-9Z3F-2ZY8D,S-7UAM-H5BU-KJHQ-A7WUB,50.0,1.0
3811396265174487944,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,2.4566728,1.0
12523634259288662490,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,7.83939979,1.0
685349091177323886,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.37957124,1.0
1709567357744287888,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,3.42525877,1.0
18405444190605823032,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,2.86604656,1.0
1765545520772150312,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,25.92455371,1.0
16596293634999554354,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,1.56803954,1.0
3957760809762780411,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XDJ-WFU2-9Z3F-2ZY8D,0.00434592,1.0
478328690096361059,377828,2017-07-03 16:54:35,Reward Recipient Assignment,S-2XDJ-WFU2-9Z3F-2ZY8D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9691421364148224529,377827,2017-07-03 16:47:10,Ordinary Payment,S-7UAM-H5BU-KJHQ-A7WUB,S-2XDJ-WFU2-9Z3F-2ZY8D,10.0,1.0
5560930672165565289,377640,2017-07-03 04:19:24,Reward Recipient Assignment,S-2XDJ-WFU2-9Z3F-2ZY8D,S-2XDJ-WFU2-9Z3F-2ZY8D,0.0,1.0
14584479708765929117,377611,2017-07-03 02:33:36,Reward Recipient Assignment,S-2XDJ-WFU2-9Z3F-2ZY8D,S-2XDJ-WFU2-9Z3F-2ZY8D,0.0,1.0
8094347651849472576,377548,2017-07-02 22:02:24,Ordinary Payment,S-2XDJ-WFU2-9Z3F-2ZY8D,S-35RZ-9M2X-A3J9-6QCPV,7.0,1.0
6701653601317968487,377545,2017-07-02 21:48:19,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-2XDJ-WFU2-9Z3F-2ZY8D,10.0,1.0
