ID,Height,timestamp,Type,From,To,Amount,Fee
5565951893957499485,1187197,2023-09-07 23:55:55,Ordinary Payment,S-LYBF-KXNA-H9WJ-5GRTC,S-AFR4-CYZ9-YNP6-E7E79,12.12,0.02
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,0.56795165,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,11.12101028,0.0147
13959606902263364080,908578,2021-07-25 12:57:00,Add Commitment,S-LYBF-KXNA-H9WJ-5GRTC,,0.0,0.03675
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,6.61076378,0.0147
7599761600270032567,906060,2021-07-18 12:46:27,Add Commitment,S-LYBF-KXNA-H9WJ-5GRTC,,0.0,0.03675
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,11.66227183,0.0147
7063575123576304936,904006,2021-07-12 19:50:58,Add Commitment,S-LYBF-KXNA-H9WJ-5GRTC,,0.0,0.03675
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,11.25342845,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,0.04211285,0.02205
17964798041651541032,901017,2021-07-04 12:35:35,Add Commitment,S-LYBF-KXNA-H9WJ-5GRTC,,0.0,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,12.11772767,0.0147
11266977162469048264,900080,2021-07-01 22:10:55,Ordinary Payment,S-5AMW-5J8J-S9BD-FPHBR,S-LYBF-KXNA-H9WJ-5GRTC,0.06945185,0.02205
15098982735139881652,900080,2021-07-01 22:10:55,Ordinary Payment,S-LSKP-9DHB-SQM2-ALPQ3,S-LYBF-KXNA-H9WJ-5GRTC,0.1353964,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,0.43991979,0.02205
12015103816312702288,898538,2021-06-27 15:13:06,Add Commitment,S-LYBF-KXNA-H9WJ-5GRTC,,0.0,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LYBF-KXNA-H9WJ-5GRTC,2.95326236,0.02205
7062406849634019960,895951,2021-06-20 10:43:31,Ordinary Payment,S-5AMW-5J8J-S9BD-FPHBR,S-LYBF-KXNA-H9WJ-5GRTC,0.9,0.03675
4372312973271886661,895947,2021-06-20 10:28:53,Reward Recipient Assignment,S-LYBF-KXNA-H9WJ-5GRTC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7339472750757352752,895770,2021-06-19 22:36:29,Account Update,S-LYBF-KXNA-H9WJ-5GRTC,,0.0,0.00735
16126568536402703461,895750,2021-06-19 21:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYBF-KXNA-H9WJ-5GRTC,0.05,0.0147
