ID,Height,timestamp,Type,From,To,Amount,Fee
14317599630671414305,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XBVU-5STK-UT5E-4RA2L,2.25018142,1.0
5589987056222805990,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBVU-5STK-UT5E-4RA2L,2.0,1.0001
6455475112442161873,335571,2017-03-07 13:03:05,Reward Recipient Assignment,S-XBVU-5STK-UT5E-4RA2L,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10041003866497725612,335308,2017-03-06 19:54:35,Reward Recipient Assignment,S-XBVU-5STK-UT5E-4RA2L,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2401415237542450851,335302,2017-03-06 19:15:37,Reward Recipient Assignment,S-XBVU-5STK-UT5E-4RA2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7104212583279029644,334606,2017-03-04 20:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBVU-5STK-UT5E-4RA2L,3.0,1.0
4943740239897654504,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-XBVU-5STK-UT5E-4RA2L,S-XBVU-5STK-UT5E-4RA2L,0.0,1.0
3195395545353400050,334563,2017-03-04 17:25:53,Account Update,S-XBVU-5STK-UT5E-4RA2L,,0.0,1.0
4253625783511183152,334563,2017-03-04 17:25:53,Account Update,S-XBVU-5STK-UT5E-4RA2L,,0.0,1.0
16671367787092091721,334561,2017-03-04 17:23:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBVU-5STK-UT5E-4RA2L,3.0,1.0
