ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWVU-6LXS-4FMF-2P3JB,1e-08,0.25725
6468852290236056329,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0001
2310189220422539778,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,1.0,1.0
2268598959908511385,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,1.0,3.0
3577657714243030313,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,2.0,2.0
7504716287763641916,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,3.0,3.0
5581219034153685784,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,3.0,1.0
15150994657579273311,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,3.0,3.0
12021194914267615019,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,20.0,1.0
17113987625278643870,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0
9066067165813052216,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,5.0,2.0
5927469428264557251,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,6.0,5.0
7453571069743346291,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,5.0,5.0
14074008320036864432,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,12.0,2.0
68952030714355604,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,2.0,2.0
6466448821973348907,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,2.0,2.0
5809602511419677891,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,4.0,4.0
1287542158707798140,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0
6158252472949297314,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0
3418337325434079522,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0
13353034268238549375,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0
17969130808361557618,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,5.0,2.0
9727957959395687195,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,5.0,2.0
8571890455774472667,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,11.0,2.0
9220535937081525220,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,14.0,2.0
14202065897265711651,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,8.0,2.0
18050931993371286813,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,2.0
16449124008787845898,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,2.0,2.0
8669492358535761858,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,3.0,2.0
18244122849448717612,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,6.0
7569074385373732906,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,6.0
1043822477396408970,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,6.0,6.0
12369622400836221741,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,5.0,1.0
17353288579359920911,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,5.0,1.0
11095542365462002588,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,12.0,1.0
13989880709015562335,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,7.0,3.0
3119392194367081159,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,3.0
11189720733833488567,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,3.0
13708329709314637573,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,20.0,1.0
7266114221979248626,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,1.0
1722956499049756038,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,15.0,1.0
8122082225260295136,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWVU-6LXS-4FMF-2P3JB,10.0,1.0
13988357869340154891,324108,2017-02-03 12:05:50,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8073667421497618014,323902,2017-02-02 22:02:56,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14379208200120121376,323897,2017-02-02 21:46:13,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9769743937088824277,323892,2017-02-02 21:32:26,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11883203408297824687,322997,2017-01-31 09:41:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-QWVU-6LXS-4FMF-2P3JB,30.0,1.0
6595569517306117535,322724,2017-01-30 14:52:49,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5088451519027650244,322682,2017-01-30 12:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVU-6LXS-4FMF-2P3JB,6.4920776,1.0
1233817304823736921,322437,2017-01-29 20:04:45,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7981162460064318970,322098,2017-01-28 21:09:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWVU-6LXS-4FMF-2P3JB,2.0,1.0
3543796124763080293,322089,2017-01-28 20:33:41,Reward Recipient Assignment,S-QWVU-6LXS-4FMF-2P3JB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3725539619881684252,322085,2017-01-28 20:20:58,Ordinary Payment,S-QWVU-6LXS-4FMF-2P3JB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15411104729727237976,322084,2017-01-28 20:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWVU-6LXS-4FMF-2P3JB,5.0,1.0
