ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZHTG-PAUE-DCNE-5979F,1e-08,0.74235
14442421895944951221,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZHTG-PAUE-DCNE-5979F,0.0,1.0
10471843042976703568,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZHTG-PAUE-DCNE-5979F,0.0,1.0
16203302951922462515,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,3.87897832,1.0
1931958275707089169,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,15.74300899,1.0
10641041345488165941,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,16.97327427,1.0
2320010096561116798,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,33.57123759,1.0
17185494190255746247,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,20.82874005,1.0
2832925811982770413,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,27.9513448,1.0
7349108595925326492,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,63.30501404,1.0
15600082141243706270,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,26.60395848,1.0
8206317568290534750,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,11.84780568,1.0
1151240005292509438,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,12.87663645,1.0
14964775727298657361,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,9.08844001,1.0
1942499729755704287,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,22.54047153,1.0
12408522356488371361,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,8.31462241,1.0
7411534822052854363,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,29.67929281,1.0
11985834057487546377,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZHTG-PAUE-DCNE-5979F,0.0,1.0
4061233187140576137,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,35.3756374,1.0
9968086251672054937,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,8.5684501,1.0
13825812509486978046,491705,2018-05-18 15:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,12.50025155,1.0
11015341068577171701,491337,2018-05-17 15:21:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,21.17121094,1.0
3998048362925776954,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,0.86678341,1.0
5094449795534872667,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,23.5657154,1.0
2450795777328508969,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,28.24019031,1.0
14957074034225651833,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,6.347045,1.0
1505186857606820288,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,19.59372471,1.0
2719273485799485735,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,56.50220668,1.0
6287428949291605117,488480,2018-05-09 15:23:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,502.42631552,1.0
18119198488101319648,488130,2018-05-08 15:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,32.64322072,1.0
16130056175750715774,487767,2018-05-07 15:06:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,365.01991631,1.0
7473944217896314730,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,12.73490415,1.0
16664452637875780038,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,43.22791291,1.0
13081128002194493442,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,9.4109328,1.0
17899091144040714325,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,25.18045686,1.0
5615851207437865103,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,35.58930816,1.0
17368136350226477724,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,12.22160745,1.0
6058811902045376300,485536,2018-05-01 08:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,32.9477366,1.0
6863966725769299025,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,25.23525876,1.0
8467300754306106663,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,9.11641074,1.0
16740305724607894368,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,35.60182909,1.0
13602711808730951110,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,39.39362238,1.0
8149574197792175843,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,33.35850878,1.0
2511262072031738602,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,25.63105116,1.0
2980015420465408295,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,14.86980294,1.0
3776612685100378013,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,16.91645279,1.0
2690890180076359018,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,23.79416812,1.0
1696826310026362264,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,30.88478982,1.0
2836951266267137550,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,25.27563173,1.0
11175152193943717916,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,15.64885545,1.0
6825879267621646145,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,24.60094383,1.0
17054163365571915176,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,19.00492753,1.0
12304715699993765110,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,39.93771828,1.0
8876188152323320683,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,26.15370996,1.0
11816834728748820759,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,37.95553141,1.0
2494185825469397036,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,21.82533828,1.0
7979966516357687783,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,15.8409054,1.0
11912268118245136840,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,16.54500541,1.0
14228179640092390922,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,13.06579391,1.0
1826083428363244892,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,21.10107993,1.0
4502464615465742716,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,14.25354875,1.0
6667664141774203336,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,57.34993952,1.0
12768866036442319481,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,31.77852143,1.0
3023605569544183608,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,30.48134484,1.0
15194936555442102465,472973,2018-03-27 05:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,2.50236515,1.0
7484512768528412207,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,10.03598545,1.0
3051407867109906386,471022,2018-03-21 18:19:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,75.39816646,1.0
4381877903680662158,470661,2018-03-20 18:11:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,515.64433062,1.0
11012035942877486315,470498,2018-03-20 07:17:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,555.01990678,1.0
2965675895861854074,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,27.93204402,1.0
3617840835455352329,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,49.27255838,1.0
17726994031348962132,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,56.14352845,1.0
5222724429861274637,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,38.32875171,1.0
8427026154484787273,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,55.13059357,1.0
8991462683455566489,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,25.89952233,1.0
5818173376295432273,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,12.90295076,1.0
5482267762412888358,467681,2018-03-12 09:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,31.06949033,1.0
9196334876777169111,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,0.20462742,1.0
16143076608704628520,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,18.32240684,1.0
13477066634915199398,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,37.86075369,1.0
7839097100671610341,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,36.59748581,1.0
2669591219703830626,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,41.61237221,1.0
6217637099238781339,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,17.54202918,1.0
13236483365023864094,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,59.80463428,1.0
1111407184017923823,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,27.23773664,1.0
2954023885224457583,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,14.06355097,1.0
15619759677800679153,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,15.70582291,1.0
8723919426948856483,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,25.84699132,1.0
4827069780836854156,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,29.89043063,1.0
16169713013957822481,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,24.72440047,1.0
411243867602564225,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,40.50141101,1.0
9353312629166392406,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,17.64144034,1.0
14226985440605342958,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,47.04502713,1.0
13494275794878711218,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,33.48538099,1.0
5802711116104674026,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,29.8417159,1.0
14682959729459796409,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,20.52819217,1.0
12762204218406687907,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,24.08868632,1.0
2331212856781908991,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,56.26809679,1.0
1941796173558438104,459525,2018-02-17 14:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,12.45149116,1.0
7014717339858620652,459166,2018-02-16 14:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,36.23141653,1.0
15757885575024206398,458800,2018-02-15 13:45:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,523.3393668,1.0
1727212440397901272,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,36.28248395,1.0
12876694537988101659,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,57.29054707,1.0
12063274959017767521,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,10.4621016,1.0
9486229589605753351,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,17.43016616,1.0
3964552361159176902,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,20.62463688,1.0
14427929057897768491,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,18.0094632,1.0
12393095956284036399,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,41.0715235,1.0
13507165150289921016,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,16.99850076,1.0
17237707099987749747,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,13.52104032,1.0
1175358889217918407,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,15.80853135,1.0
14366012508546305766,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,23.75236917,1.0
7180854827145369739,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,17.56024588,1.0
4924224456758143973,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,61.80873123,1.0
17624510245234033814,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,27.81285311,1.0
17600652865008838332,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,40.59024143,1.0
3154800621597545303,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,22.24931145,1.0
12527330916537029587,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,27.38658845,1.0
2287128441056344208,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,0.75488989,1.0
15766736714350504755,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZHTG-PAUE-DCNE-5979F,37.15976641,1.0
7231845943622859168,451281,2018-01-25 13:21:56,Reward Recipient Assignment,S-ZHTG-PAUE-DCNE-5979F,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9847560136339081816,451272,2018-01-25 12:19:06,Reward Recipient Assignment,S-ZHTG-PAUE-DCNE-5979F,S-E925-FACX-C2X8-49772,0.0,1.0
16670470391317521158,451251,2018-01-25 11:12:51,Reward Recipient Assignment,S-ZHTG-PAUE-DCNE-5979F,S-E925-FACX-C2X8-49772,0.0,1.0
14272815841145999778,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,24.05305049,1.0
14284469967911907204,451202,2018-01-25 07:55:11,Reward Recipient Assignment,S-ZHTG-PAUE-DCNE-5979F,S-E925-FACX-C2X8-49772,0.0,1.0
8383584524148496027,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,39.74796189,1.0
18415609252226663516,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,27.33283684,1.0
14445211564211214409,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,21.76296117,1.0
8039912633710837958,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,25.6210038,1.0
11689084461476931564,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.25101762,1.0
10402283160398520425,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.95874607,1.0
18088692941939417506,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,12.78424233,1.0
9248591328445846985,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.08008421,1.0
10639307371001200259,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,123.57249309,1.0
4717786714385730135,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.69897143,1.0
5106672718022782157,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,81.73403511,1.0
2595392621503064767,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,62.12235635,1.0
11559220370311477617,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,23.1953341,1.0
16337693522069387307,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,508.00906884,1.0
18290711139498642407,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.769843,1.0
3144538645380163600,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,21.21675697,1.0
10423440572768592975,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.13330922,1.0
969035500840585350,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.84112424,1.0
9174701478386295499,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,24.71138024,1.0
6544137370267302530,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,21.76483241,1.0
16028968677712241713,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,13.89088113,1.0
11887324736475439472,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,29.66822138,1.0
92789836801762795,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,23.54465351,1.0
7857768547236793718,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.05837937,1.0
13785298794622662981,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.6729043,1.0
6778447077043127431,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.77757944,1.0
52528874258484394,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,22.69400198,1.0
2343803360235762268,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.42856232,1.0
16273401784908349602,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.26038248,1.0
16688524610401005239,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,21.5399773,1.0
17161201277391399716,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,21.55363571,1.0
4755718937459289273,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.32936907,1.0
8264989384414871095,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.88641951,1.0
7770086482563727483,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,20.25482789,1.0
15492330406448166895,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHTG-PAUE-DCNE-5979F,22.05175522,1.0
