ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G4E9-N2DL-E9UV-EKQVW,4.39e-06,0.0735
10963529421165526230,659972,2019-09-01 11:45:56,Ordinary Payment,S-G4E9-N2DL-E9UV-EKQVW,S-LTK4-TJ6G-YLXY-CDHFS,660.66,0.1
4173018169352014922,647715,2019-07-29 05:29:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.42543471,0.1
16105313848671394661,645550,2019-07-23 04:10:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.11510108,0.1
9492992976763224968,644453,2019-07-20 02:31:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,136.70607543,0.1
13737502021935222667,643053,2019-07-16 04:56:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,122.35267616,0.1
15972634921978799137,642989,2019-07-16 00:44:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.62916459,0.1
8093746471930895235,641681,2019-07-12 08:45:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,140.05783277,0.1
11992985758131170502,639459,2019-07-06 03:49:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.7654005,0.1
7619304999577538252,626710,2019-05-31 11:14:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.33707969,0.1
15353323579993360027,625651,2019-05-28 12:13:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,138.50995318,0.1
15331416674770833414,625149,2019-05-27 02:49:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.68366511,0.1
16851606978459710134,624196,2019-05-24 10:38:22,Ordinary Payment,S-G4E9-N2DL-E9UV-EKQVW,S-LTK4-TJ6G-YLXY-CDHFS,1154.0,0.1
10481218130234787901,624080,2019-05-24 02:50:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.37748334,0.1
667448067907946564,623390,2019-05-22 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.25333001,0.1
7651192065636504204,609227,2019-04-12 14:02:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.47887915,0.1
17735303849720835459,608567,2019-04-10 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,146.04496468,0.1
3909526386219783356,608308,2019-04-10 00:42:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.3398952,0.1
12191914997663292872,607911,2019-04-08 21:46:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.26151149,0.1
71791749111492664,607541,2019-04-07 20:57:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.66622723,0.1
12437278236848050878,607278,2019-04-07 03:35:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.54064521,0.1
16915359348917915759,606983,2019-04-06 07:37:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.28394803,0.1
4882954696596856976,606506,2019-04-04 23:48:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.6713128,0.1
18154512965856877657,605794,2019-04-03 00:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.10858562,0.1
3139129405760769945,605439,2019-04-01 23:59:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.44065857,0.1
3142961115511476885,605104,2019-04-01 01:27:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.86779163,0.1
11591983874679184480,604935,2019-03-31 13:58:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.88719571,0.1
9315897478024287764,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.94790074,0.1
12363112958795787081,604263,2019-03-29 17:08:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.26793708,0.1
13289917284353387852,603582,2019-03-27 18:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.32442263,0.1
9185985773818168542,603055,2019-03-26 07:54:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.23412915,0.1
8429944928024582683,602621,2019-03-25 02:08:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.31724737,0.1
9958701454780042839,602037,2019-03-23 11:13:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.87916193,0.1
9052051510735949407,601908,2019-03-23 02:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.08184601,0.1
6987020964588544757,601431,2019-03-21 18:28:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.50889225,0.1
16069987714139130520,600937,2019-03-20 09:11:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,152.05416957,0.1
11004619366292614918,600918,2019-03-20 08:20:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,161.91785713,0.1
10460027382915235773,600563,2019-03-19 08:08:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.77965527,0.1
1018040736803374473,600111,2019-03-18 02:04:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.20066229,0.1
13706138518119754182,599556,2019-03-16 12:44:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.79165777,0.1
15961269197914317252,599080,2019-03-15 04:24:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.5517264,0.1
14660956919867462403,598603,2019-03-13 20:41:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.72290013,0.1
2339920131476899585,598147,2019-03-12 13:22:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.35191274,0.1
4708690313288436926,597698,2019-03-11 07:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.86690616,0.1
14996847268918831809,597026,2019-03-09 10:45:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.52719108,0.1
10567910702552803306,596322,2019-03-07 11:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.1471867,0.1
15732769533290890232,595605,2019-03-05 10:49:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.5908243,0.1
6192390867600000475,594857,2019-03-03 08:35:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.38498028,0.1
4342708654429002703,594292,2019-03-01 18:31:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.22128317,0.1
2156012739821566996,594172,2019-03-01 10:45:26,Ordinary Payment,S-G4E9-N2DL-E9UV-EKQVW,S-LTK4-TJ6G-YLXY-CDHFS,670.0,0.1
7956695843667657452,593815,2019-02-28 10:42:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.59743558,0.1
125381723533661377,593623,2019-02-27 22:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,178.42747136,0.1
11854416757511967089,593320,2019-02-27 01:46:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.59385745,0.1
17734404058326796077,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.51708505,0.1
5121769296199162504,591920,2019-02-23 03:35:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.44304166,0.1
8375336256302323361,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,22.32367366,0.1
4296063916034343260,590627,2019-02-19 12:55:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,24.50368868,0.1
17286992383380265902,590084,2019-02-18 00:20:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.10058073,0.1
3381159283649307160,589915,2019-02-17 12:55:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.45504399,0.1
4900483643147260500,589180,2019-02-15 11:13:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.42262554,0.1
12580000373485939889,588604,2019-02-13 20:33:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.77738065,0.1
10083182861106271003,588318,2019-02-13 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.90697819,0.1
8768962412783860236,587590,2019-02-11 00:30:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.37024915,0.1
13725066632655704477,587108,2019-02-09 16:48:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.15490226,0.1
4025477329183421975,586875,2019-02-09 00:15:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,22.10134376,0.1
17949641872194366296,586050,2019-02-06 16:52:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.81192413,0.1
377576210492436901,585685,2019-02-05 16:45:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.48047542,0.1
17257797861453580491,585139,2019-02-04 03:39:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.532502,0.1
1657407383547511030,584686,2019-02-02 21:25:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.52960953,0.1
5236388467639980605,582142,2019-01-26 18:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,22.70005334,0.1
3875222543389368905,581410,2019-01-24 17:31:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,22.48864148,0.1
3011854063383927417,580691,2019-01-22 17:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.34960565,0.1
14636957880973147867,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4E9-N2DL-E9UV-EKQVW,0.0,0.2
1742812547100813774,578951,2019-01-17 19:44:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.10656958,0.1
5912475708428433045,578243,2019-01-15 20:17:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,22.76565351,0.1
9096115089413414896,577888,2019-01-14 20:27:59,Ordinary Payment,S-G4E9-N2DL-E9UV-EKQVW,S-LTK4-TJ6G-YLXY-CDHFS,8077.2,0.1
4703149044338677300,577844,2019-01-14 17:30:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,22.0607582,0.1
15569612242034009451,577320,2019-01-13 05:56:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.23688208,0.1
16910774800718120500,576100,2019-01-09 20:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.63042118,0.1
6438051976382591619,575776,2019-01-08 22:12:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.31997216,0.1
18081048459274718121,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.09461363,0.1
14878826100946681982,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.63395625,0.1
4298793143308262983,575004,2019-01-06 18:19:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.15650849,0.1
11448354419325808105,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,21.38316994,0.1
7808487696377459730,574685,2019-01-05 21:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,200.99327914,1.0
4664616534084962849,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-G4E9-N2DL-E9UV-EKQVW,20.78645823,0.1
18062980664765403975,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4E9-N2DL-E9UV-EKQVW,0.0,0.3
4947965272967475405,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-G4E9-N2DL-E9UV-EKQVW,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
7409996371812008310,572168,2018-12-29 20:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,425.37912997,1.0
1797180655980575002,572129,2018-12-29 17:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,250.60276946,1.0
12823059402781810302,571453,2018-12-27 20:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,250.68477577,1.0
12395707840826027139,569404,2018-12-22 02:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,251.15522736,1.0
17042054277671109328,568978,2018-12-20 22:17:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,250.57619843,1.0
3669076276106481473,567561,2018-12-16 23:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,374.46855217,1.0
9756024893673074357,567506,2018-12-16 19:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,377.6429795,1.0
15751683117529920063,567220,2018-12-16 00:43:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,637.97121467,1.0
8495452124240634340,565472,2018-12-11 03:06:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,236.71883868,1.0
242401344135827612,562959,2018-12-04 02:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,461.79372681,1.0
9066902385662789574,561807,2018-11-30 20:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,500.75985555,1.0
12282288018486653122,560986,2018-11-28 13:26:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,550.29609789,1.0
15889065331691298104,559739,2018-11-25 02:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,249.33930923,1.0
1241051435103819194,558212,2018-11-20 18:48:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,446.93896582,1.0
8455766410476651925,558003,2018-11-20 04:50:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,206.16604469,1.0
11155127801242618275,555465,2018-11-13 02:55:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,261.30280895,1.0
3240421439227047571,553322,2018-11-07 02:22:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,249.83173756,1.0
15151194166654327704,551621,2018-11-02 08:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,588.96091455,1.0
616808074090268635,548431,2018-10-24 09:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,39.55907474,1.0
5782725624033966381,545915,2018-10-17 09:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,436.19716209,1.0
7834384274048528544,544268,2018-10-12 18:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,154.86609382,1.0
16303422041925580279,541751,2018-10-05 17:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,346.18321516,1.0
4784735524905698996,541712,2018-10-05 14:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,137.97853252,1.0
13292400275925287739,539945,2018-09-30 16:02:05,Ordinary Payment,S-G4E9-N2DL-E9UV-EKQVW,S-LTK4-TJ6G-YLXY-CDHFS,7288.0,0.1
16194194314271496842,539175,2018-09-28 11:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,143.03030309,1.0
12970630493066149730,536627,2018-09-21 08:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,464.51748152,1.0
9458953425510449878,536429,2018-09-20 19:42:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,338.47072891,1.0
4917998536983354800,535329,2018-09-17 17:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,140.19332741,1.0
13558363836703900804,532814,2018-09-10 17:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,127.88220247,1.0
3595355009517011895,530292,2018-09-03 15:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,99.38080136,1.0
7341917584977172005,527768,2018-08-27 14:16:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,428.99617329,1.0
11970040481413154148,526617,2018-08-24 08:34:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,183.06328826,1.0
687020747565015024,524104,2018-08-17 08:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,461.54319233,1.0
7333351047645905508,522652,2018-08-13 06:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,146.30560437,1.0
69596814901988703,520116,2018-08-06 04:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,124.16409593,1.0
10757735376839928411,517593,2018-07-30 02:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,150.72459424,1.0
11451377079903143784,515078,2018-07-23 02:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,265.9748766,1.0
15604607805701279334,513496,2018-07-18 15:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,154.95777738,1.0
5793196057993477243,510973,2018-07-11 14:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,125.48020366,1.0
12462312125458190313,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,127.65861838,1.0
9047627383079094779,505922,2018-06-27 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,170.21429766,1.0
6604510932410898659,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,160.99102937,1.0
11589468510986320472,499661,2018-06-09 21:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,249.51951499,1.0
12790446806942255325,497492,2018-06-03 20:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,559.19102439,1.0
6647885828257226944,497248,2018-06-03 03:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,236.47572783,1.0
8081108430369488439,494716,2018-05-27 01:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,631.22464572,1.0
2098700115565203650,494359,2018-05-26 01:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,693.83219743,1.0
11969567945005683375,493528,2018-05-23 18:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,409.76630644,1.0
9994666661225691426,493446,2018-05-23 13:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4E9-N2DL-E9UV-EKQVW,695.29835108,1.0
9929316564443595001,474568,2018-03-31 16:27:37,Reward Recipient Assignment,S-G4E9-N2DL-E9UV-EKQVW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17442272257188921465,474560,2018-03-31 16:05:01,Account Update,S-G4E9-N2DL-E9UV-EKQVW,,0.0,1.0
17806314937266425215,468463,2018-03-14 14:20:16,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-G4E9-N2DL-E9UV-EKQVW,2.0,1.0
