ID,Height,timestamp,Type,From,To,Amount,Fee
9802352339309517934,491753,2018-05-18 18:54:41,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
8349695488497279557,491753,2018-05-18 18:54:41,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,50.0,1.0
8534174767074315262,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.06753366,1.0
7064040948794725138,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.10202618,1.0
15021205787363415180,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.93985768,1.0
14588939806047184331,485160,2018-04-30 07:53:38,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
4412538378255585461,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.4560248,1.0
15472830051427780643,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.6694026,1.0
9880156302902409590,481804,2018-04-20 22:45:17,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
7664310669467387556,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.22775643,1.0
14614796277704965454,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.49578801,1.0
976088047878658551,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.18725377,1.0
1735573921184909182,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.64535575,1.0
13662889917444155739,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.86509777,1.0
15470581169034227700,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.1339188,1.0
10876439289093438607,465708,2018-03-06 21:20:26,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
18142125007242395472,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,52.0963365,1.0
14047012960933400551,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.12157922,1.0
5184549443110912699,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.17576638,1.0
1187500674609485128,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.43026081,1.0
11285968477351199384,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.37557546,1.0
1394554062684381502,456336,2018-02-08 16:48:19,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
6650695852349990225,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.10794327,1.0
12653669622875248195,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.16357842,1.0
15413052245464877999,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.91653259,1.0
740668982474263100,450866,2018-01-24 09:26:13,Ordinary Payment,S-MQPX-AH29-8HV6-FMK9U,S-CQN4-872P-RGNX-ENHG6,4.0,1.0
1478816777810047382,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,53.22534605,1.0
14055377423590678656,449517,2018-01-20 14:53:33,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
17482154087071354986,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.43248657,1.0
17891815354921841446,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.77697079,1.0
11225111141531848411,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,52.80112602,1.0
6864888788877116204,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,54.35348522,1.0
1374166912532463694,447091,2018-01-13 19:54:28,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
11248325261687733618,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,53.40698015,1.0
13423118836303621729,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,53.57226662,1.0
1047867486319834103,445964,2018-01-10 17:05:30,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-MQPX-AH29-8HV6-FMK9U,4.0,1.0
11542512498038115168,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.14493594,1.0
17616024003956109245,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,54.83945636,1.0
11178156584633786920,444067,2018-01-05 09:07:55,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,142.0,1.0
11913695565667413330,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,59.91354501,1.0
3486668324405275378,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.91935979,1.0
11797317764939624396,442804,2018-01-01 20:22:43,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
11752911721248146790,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,55.99959027,1.0
2720399114665976122,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,58.14586958,1.0
1462404793429230478,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,58.25012125,1.0
8891986977272067660,440883,2017-12-27 11:18:55,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
2413724756215962294,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,54.02115705,1.0
7955958249894294462,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,56.45516897,1.0
10883255299834581090,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,54.02054104,1.0
1035171605021504814,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,53.30420643,1.0
5937589680719223101,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,52.86875473,1.0
9749621292207436548,437706,2017-12-18 14:17:37,Ordinary Payment,S-7CXK-5FXG-F56V-35692,S-CQN4-872P-RGNX-ENHG6,1.0,1.0
15707189149106385848,437690,2017-12-18 13:13:17,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,160.0,1.0
16108284760519041631,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,51.45767705,1.0
1143019324262998757,436941,2017-12-16 10:34:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,59.85701273,1.0
9808998357226344341,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQN4-872P-RGNX-ENHG6,5.32730089,1.0
15004362596589187180,436211,2017-12-14 10:03:58,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-H3S7-A6TW-WP66-3SZAP,5.0,1.0
11315885669855113481,436084,2017-12-14 01:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CQN4-872P-RGNX-ENHG6,50.53215062,1.0
11081162045849463231,435417,2017-12-12 04:42:09,Reward Recipient Assignment,S-CQN4-872P-RGNX-ENHG6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1184620529693638781,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQN4-872P-RGNX-ENHG6,5.79921903,1.0
5410829673679220380,432676,2017-12-04 12:48:29,Reward Recipient Assignment,S-CQN4-872P-RGNX-ENHG6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4611075051113672187,432624,2017-12-04 08:56:44,Reward Recipient Assignment,S-CQN4-872P-RGNX-ENHG6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13469303440700539690,431960,2017-12-02 12:46:24,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-CQN4-872P-RGNX-ENHG6,2.0,1.0
8526495030877750622,431916,2017-12-02 09:40:15,Reward Recipient Assignment,S-CQN4-872P-RGNX-ENHG6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2937372951557342838,431570,2017-12-01 10:37:05,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-CQN4-872P-RGNX-ENHG6,1.0,1.0
