ID,Height,timestamp,Type,From,To,Amount,Fee
6745737340896413823,1017341,2022-05-23 20:02:28,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
15421824986195171756,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QVV7-3U2A-4YX6-4M8S7,0.3,0.01
7228659936149863941,1013379,2022-05-12 19:53:11,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10507690610877473584,1013379,2022-05-12 19:53:11,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17370449786661421595,1013378,2022-05-12 19:48:49,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-QVV7-3U2A-4YX6-4M8S7,0.3,0.02
16995598674404745030,1013335,2022-05-12 16:55:51,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9713886925732000414,1013335,2022-05-12 16:55:51,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-4URW-QD2Z-72YT-FTQUJ,107.8,0.0
5991396588092513406,1013335,2022-05-12 16:55:51,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17270669529576370139,1013335,2022-05-12 16:55:51,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-Q74R-PV5V-78EM-9GRSR,2.4298,0.0
12837346693737421278,1013334,2022-05-12 16:51:44,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QVV7-3U2A-4YX6-4M8S7,0.3,0.01
7955372601696161813,1013195,2022-05-12 07:41:02,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-VVE3-R6JY-8Y8E-BQARD,100.0,0.0
9936119962481799439,1013195,2022-05-12 07:41:02,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12926121642793239237,1013194,2022-05-12 07:37:18,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-QVV7-3U2A-4YX6-4M8S7,110.3,0.02
4206126207356656185,1010868,2022-05-05 20:08:05,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6050950621610188071,1010867,2022-05-05 20:03:39,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-QVV7-3U2A-4YX6-4M8S7,100.3,0.02
546549738170676534,1010813,2022-05-05 16:44:28,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13539364645368082707,1010812,2022-05-05 16:40:13,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-QVV7-3U2A-4YX6-4M8S7,0.3,0.02
