ID,Height,timestamp,Type,From,To,Amount,Fee
455895901473152525,442465,2017-12-31 21:38:12,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4161508555949935915,442451,2017-12-31 20:41:01,Ordinary Payment,S-R599-RETS-TJFJ-HS35X,S-72EB-57RW-SP4Z-2D2XP,400.0,1.0
14497324614039634747,423736,2017-11-09 12:51:42,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2819.0,1.0
4663572796386451881,423725,2017-11-09 12:09:13,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2820.0,1.0
8321536264525475403,377505,2017-07-02 19:11:04,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2669.0,1.0
6634389980579401401,377498,2017-07-02 18:33:49,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2670.0,1.0
12311939184468540964,371834,2017-06-16 22:47:19,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
17032856732046742132,371824,2017-06-16 22:13:43,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,960.0,1.0
2770862827365939656,367518,2017-06-04 21:23:37,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
15545314123775010398,367512,2017-06-04 21:07:56,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,956.0,1.0
18341628753425943504,366909,2017-06-03 04:33:56,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
5251192205272883831,366901,2017-06-03 04:04:30,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,601.0,1.0
760126978458258538,366362,2017-06-01 15:56:18,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,3004.0,1.0
9305136232007444492,366351,2017-06-01 15:19:37,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,3005.0,1.0
69149949906594929,359184,2017-05-12 14:20:23,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
4530347374566397040,359178,2017-05-12 14:06:10,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,345.0,1.0
7971699441136741847,359172,2017-05-12 13:44:05,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,5959.0,1.0
13321171910683121356,359169,2017-05-12 13:33:59,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2940.0,1.0
9210574446057895621,359167,2017-05-12 13:23:22,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,3020.0,1.0
6819601109213653692,352378,2017-04-23 12:58:11,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,1597.0,1.0
6331116976232813608,352377,2017-04-23 12:46:21,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,1598.0,1.0
7693965724596493496,349940,2017-04-16 17:31:05,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,7007.0,1.0
8516801412977021425,349937,2017-04-16 17:15:05,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,7006.0,1.0
1385221329708041690,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,2.0,1.0001
12356961045505031046,339397,2017-03-18 05:46:10,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
15079592995894635163,339396,2017-03-18 05:36:41,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,1694.0,1.0
15876296688822143541,339396,2017-03-18 05:36:41,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,1999.0,1.0
3517967125805043875,335058,2017-03-06 03:01:24,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14645326839693901153,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,1.0,1.0
11889770703117753086,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,1.0,2.0
8784911279380117189,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,1.0,3.0
9400886886167837018,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,2.0,2.0
13564688439437860899,334700,2017-03-05 02:55:06,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2711836563809057688,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,3.0,3.0
767666840118659833,334640,2017-03-04 22:19:45,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3595888035990960793,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,2.0,2.0
7512910145334898473,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,2.0,2.0
15424523534834360396,334526,2017-03-04 14:57:24,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4337725002506281384,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,3.0,1.0
11676454198027733539,334373,2017-03-04 04:38:16,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16874217988273355470,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,3.0,3.0
1148794325877084097,334288,2017-03-03 22:58:42,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1381220402851712852,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,20.0,1.0
5018217497261938337,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,2.0,1.0
3921163854289416721,333581,2017-03-01 23:32:21,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15329072916769574224,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,5.0,2.0
3388137683019132993,332875,2017-02-28 00:02:10,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11539979754851889853,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,6.0,5.0
17974754511116813544,332519,2017-02-27 00:06:52,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13369697220785850188,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,5.0,5.0
4764580139920214498,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,2.0,2.0
2367932629137144847,331833,2017-02-25 02:28:44,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14414868332734212490,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,4.0,4.0
11384735807408343087,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72EB-57RW-SP4Z-2D2XP,2.0,1.0
12752396818983057315,330302,2017-02-20 19:50:46,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
920027945607810214,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,2.0
13913803491583010098,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,2.0,2.0
10659036332059828465,329350,2017-02-18 03:26:16,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13699939949856911311,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,3.0,2.0
6394670269069908799,329277,2017-02-17 22:53:00,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
853269319746721010,329273,2017-02-17 22:39:08,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8407898248837832564,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,6.0
2195159997260165702,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,6.0
11730271706203147092,329194,2017-02-17 17:11:51,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9982785461635539063,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,6.0,6.0
11748468002433023408,328974,2017-02-17 02:50:06,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13624129110727461395,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,5.0,1.0
16156494176171873953,328598,2017-02-16 01:14:11,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18112995450770937512,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,5.0,1.0
11761105469868102576,328556,2017-02-15 22:20:53,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16408368968018900042,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,12.0,1.0
3850751854251780541,328500,2017-02-15 18:24:51,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5464583372635474269,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,7.0,3.0
7314267758514227614,328437,2017-02-15 14:23:40,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13867280832428414847,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,3.0
8191694253861004538,328237,2017-02-15 01:13:11,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
700001936120341236,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,3.0
4412982434956788877,328137,2017-02-14 18:32:07,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6033087011471000961,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,20.0,1.0
2061230534453510793,327856,2017-02-13 23:17:54,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7752590661411291623,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,1.0
8800888945748224300,327666,2017-02-13 10:45:04,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17154585717333600694,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,15.0,1.0
13818794148334458311,327435,2017-02-12 18:54:43,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12792294743959381095,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72EB-57RW-SP4Z-2D2XP,10.0,1.0
1149164445027076134,326117,2017-02-09 02:21:36,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,14100.0,1.0
14732937347952275359,326115,2017-02-09 02:15:59,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,14101.0,1.0
16562755337321781113,298090,2016-11-22 17:49:11,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,6461.0,1.0
6816131698629468648,298081,2016-11-22 17:08:44,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,6462.0,1.0
13628606352517605155,286781,2016-10-21 23:41:09,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3190331143171184315,286702,2016-10-21 18:37:20,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,4300.0,1.0
16089769362843349547,286030,2016-10-19 21:33:54,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
2149540348291861012,286028,2016-10-19 21:24:22,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,120.0,1.0
12610293168797398291,285522,2016-10-18 11:30:30,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,8103.0,1.0
7667850839625727859,285510,2016-10-18 10:52:13,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,8104.0,1.0
625143837863331573,273071,2016-09-13 15:14:39,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
18256901802011397024,273070,2016-09-13 15:07:15,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,1560.0,1.0
10773725467870547650,264995,2016-08-22 00:16:47,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2906.68451283,1.0
12222399455922568969,264991,2016-08-22 00:05:08,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2907.68451282,1.0
8515406984791199068,262841,2016-08-15 23:05:39,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2411.60011025,1.0
5241064969767071094,262838,2016-08-15 22:56:24,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2412.60011026,1.0
12116106356204203556,260331,2016-08-08 21:20:19,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,1774.48970314,1.0
16367422215316694671,260330,2016-08-08 21:11:59,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,1775.48970314,1.0
6408513648632550518,260203,2016-08-08 12:44:27,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2716.61742177,1.0
12335232630735706225,260201,2016-08-08 12:38:58,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2717.61742177,1.0
6832179193753254217,260147,2016-08-08 09:21:11,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2706.19939389,1.0
11456526363263437933,259519,2016-08-06 15:00:46,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2707.19939389,1.0
8891863402874772151,257856,2016-08-01 22:57:59,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,3693.65024082,1.0
1663250110385568743,257849,2016-08-01 22:47:57,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,3694.65024081,1.0
5953600862951575097,257308,2016-07-31 09:08:36,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2634.24421369,1.0
12465165489972585471,257306,2016-07-31 09:01:14,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2635.2442137,1.0
16226611382369307652,256358,2016-07-28 16:22:16,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,1021.04750921,1.0
15455717090926815531,256357,2016-07-28 16:21:00,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,1022.04750921,1.0
7652004793156444497,255973,2016-07-27 13:14:06,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2146.23908031,1.0
2374114605084347748,255971,2016-07-27 12:41:11,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2147.2390803,1.0
14457563602615258979,255149,2016-07-25 06:01:45,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,2146.23908029,1.0
24941845201532961,255148,2016-07-25 05:57:12,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,2147.2390803,1.0
3015023265898879208,254948,2016-07-24 15:32:57,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,786.23076789,1.0
7410288724757325756,254945,2016-07-24 15:22:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-72EB-57RW-SP4Z-2D2XP,787.23076789,1.0
6507182699855633238,254849,2016-07-24 09:51:18,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,47489.0,1.0
17070799512580945293,254847,2016-07-24 09:34:07,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,47490.0,5.0
3820456475561392713,254174,2016-07-22 11:39:43,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
5571940373150838937,254173,2016-07-22 11:38:00,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,7900.0,1.0
2038800295858323763,254151,2016-07-22 09:46:07,Ordinary Payment,S-72EB-57RW-SP4Z-2D2XP,S-R8SQ-TUEM-DTHQ-7ATA3,807.0,1.0
17847349845405849426,254149,2016-07-22 09:39:20,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-72EB-57RW-SP4Z-2D2XP,808.0,1.0
