ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXC3-G7TT-YQ98-CH7F8,2.19e-06,0.0735
1357066513690745015,647160,2019-07-27 16:19:02,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-4BBL-C2AB-ECXK-4CTUU,101.00000001,0.1
9087759629682749819,631388,2019-06-13 13:32:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.37467715,0.1
7207561742943922601,624594,2019-05-25 13:18:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.48276902,0.1
15872084961056010644,618932,2019-05-09 17:41:09,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-4BBL-C2AB-ECXK-4CTUU,150.0,0.1
12178131891573661094,618651,2019-05-08 22:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.70034103,0.1
13701199101964352348,616222,2019-05-02 03:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.60885652,0.1
10334409905606885433,613484,2019-04-24 12:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.0761388,0.1
1214791976267087316,612804,2019-04-22 14:35:46,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-4BBL-C2AB-ECXK-4CTUU,3612.0,0.1
7145123467683673965,611589,2019-04-19 04:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.35867025,0.1
17886252683981327707,609749,2019-04-14 01:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.78511152,0.1
17598800194198609654,608167,2019-04-09 15:01:56,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-GTMC-JFT9-YSBE-HRU2C,6570.0,0.1
3858617635505772035,608149,2019-04-09 13:53:28,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,12.0,0.1
10560800630040378285,607615,2019-04-08 01:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.62573627,0.1
18252973066798414323,599918,2019-03-17 13:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.73743077,0.1
16110599456212555244,597267,2019-03-10 02:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.44635033,0.1
14491682747264535852,593329,2019-02-27 02:06:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.65857249,0.1
16610382966863568598,590864,2019-02-20 04:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.38535147,0.1
8489728544634441003,588522,2019-02-13 15:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.34380524,0.1
10866596122072234386,586446,2019-02-07 19:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.2995849,0.1
3257160596134394166,584315,2019-02-01 20:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.45614284,0.1
13944101667427266167,581990,2019-01-26 07:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.12987377,0.1
3711319272893981113,579554,2019-01-19 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.62363538,0.1
16489605711302866702,577352,2019-01-13 08:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.30343684,0.1
2674221808920387392,574725,2019-01-05 23:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.0021542,0.1
52265723659637906,573023,2019-01-01 05:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.71983302,0.1
3848294703713652504,571031,2018-12-26 15:57:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.64882739,0.1
12663467575670935758,569242,2018-12-21 16:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.57846412,0.1
18408202401444287133,567186,2018-12-15 22:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.54587842,0.1
2594488614935983747,565596,2018-12-11 11:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.58088634,0.1
13424322312526106704,563910,2018-12-06 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,350.72726956,0.1
6514108112529895816,563731,2018-12-06 06:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.72005765,0.1
4914088796732913527,562184,2018-12-01 22:23:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.20409378,0.1
14127540322052275509,560277,2018-11-26 14:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.48812469,0.1
6854314737698295374,558689,2018-11-22 03:47:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.74768656,0.1
13979774922936183314,556709,2018-11-16 14:03:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,375.79850189,0.1
4163747309282067234,556294,2018-11-15 10:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.52593605,0.1
8375440769052718970,554399,2018-11-10 02:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.03938713,0.1
11393827293713231051,552674,2018-11-05 06:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.38253463,0.1
3324446311099262447,550754,2018-10-30 21:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.21956599,0.1
15129987345542659508,548745,2018-10-25 06:51:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,401.31075707,0.1
16787963860557351384,548407,2018-10-24 07:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.66141531,0.1
18272140057224738213,546204,2018-10-18 04:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.2149604,0.1
9249806601676812588,544380,2018-10-13 02:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.12099067,0.1
10244229855450603242,544046,2018-10-12 03:31:39,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
5837317549909059596,542622,2018-10-08 03:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.05301165,0.1
13336900058042294468,540994,2018-10-03 14:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.86492692,0.1
11316334475369753199,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.7473766,0.1
13850286690669960033,536970,2018-09-22 07:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,413.26898314,0.1
1373578822904012994,536653,2018-09-21 10:23:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,51.01146932,0.1
8996805393423003722,534859,2018-09-16 10:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.72365285,0.1
6686225157718456609,531562,2018-09-07 04:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.10681247,0.1
4818754425865358402,529357,2018-09-01 00:53:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.53169593,0.1
15071888791849956884,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,452.53526523,0.1
7510095601673633905,526491,2018-08-24 00:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.78332442,0.1
9567917991282076181,524890,2018-08-19 12:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.56211161,0.1
12065881826247266761,522719,2018-08-13 10:51:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.7872521,0.1
16869056603069198930,520556,2018-08-07 09:28:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.67824849,0.1
4033098685470614458,518612,2018-08-01 23:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.17150224,0.1
14379162677791601386,517025,2018-07-28 12:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.30320095,0.1
395179397252893749,515538,2018-07-24 08:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,495.6520734,0.1
15962023899480534467,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,104.22193107,0.1
918121959235240554,510839,2018-07-11 05:37:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,100.69345413,0.1
12700031909858092724,505750,2018-06-26 23:24:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,100.6985028,0.1
3256506258746662514,501755,2018-06-15 19:03:51,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,0.7,0.01
6270290485885809095,501690,2018-06-15 14:26:24,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
16167348833407090087,500690,2018-06-12 19:19:39,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,1.6,0.01
3297708274647822254,500482,2018-06-12 05:04:11,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
9114929721879487133,500333,2018-06-11 19:28:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,101.52987308,0.01
14948619165771511372,499975,2018-06-10 19:03:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,11.8,1.0
4342233087163128512,499739,2018-06-10 03:37:49,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
7208475204126567702,499739,2018-06-10 03:37:49,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,1e-08,1.0
16735939986497004591,497825,2018-06-04 19:07:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,20.6,1.0
7145620004407346711,497819,2018-06-04 17:56:18,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
14201062545501055429,495946,2018-05-30 12:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,100.14937746,1.0
3783120853864922281,494967,2018-05-27 19:07:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,1.5,1.0
260070337877519175,494670,2018-05-26 22:47:53,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
16667142350379191843,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,100.00429275,1.0
10039004294933740847,491037,2018-05-16 19:01:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,17.4,1.0
4530840410168530082,490821,2018-05-16 04:34:14,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,8.0,1.0
13130532399242803293,490478,2018-05-15 05:22:39,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
14876530695035472627,489162,2018-05-11 13:13:35,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,12.0,1.0
17317516658329899195,488074,2018-05-08 11:10:16,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
3749331417636408990,487473,2018-05-06 19:08:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,0.85,1.0
7599773570790080534,487434,2018-05-06 16:08:23,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
14805438211464561845,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,74.76,1.0
10116807876744142398,486690,2018-05-04 14:44:48,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,1300.0,1.0
7468652812376476803,484604,2018-04-28 19:00:46,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,0.6,1.0
4422107899172944225,484557,2018-04-28 15:42:45,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
9920675881032398150,483891,2018-04-26 19:06:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,0.9,1.0
13868468839027682550,483862,2018-04-26 17:17:57,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
5032707273729113920,483620,2018-04-26 00:35:26,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
14972011550116814538,483340,2018-04-25 05:57:14,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
12583499044796787078,483181,2018-04-24 19:00:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,0.35,1.0
3956332612520550861,483111,2018-04-24 14:41:54,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
5407056249872990790,482851,2018-04-23 21:04:32,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
13733634413152407263,482466,2018-04-22 19:07:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,15.0,1.0
13492532070480775303,482458,2018-04-22 18:36:37,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
16480114719437052609,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,665.04,1.0
16301594684345885967,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,75.7,1.0
390770172089903841,481386,2018-04-19 19:00:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,15.0,1.0
13774380914908351845,481317,2018-04-19 14:05:28,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
17726983788663399100,480418,2018-04-17 01:24:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.03999999,1.0
3291496135680249642,479612,2018-04-14 19:00:25,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,2.0,1.0
10119897120215568749,479585,2018-04-14 17:30:44,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
14599729046436621038,479094,2018-04-13 08:27:24,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
1163907198952440076,478663,2018-04-12 03:42:47,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
5636666101941000408,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,53.07,1.0
6713472686513736997,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.36,1.0
670252100041062897,470187,2018-03-19 10:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.08,1.0
9382002425355875855,468234,2018-03-13 23:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,51.57,1.0
17546997540172121776,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,54.68,1.0
16360930948763189136,465454,2018-03-06 04:26:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.15999999,1.0
9629374493527287049,464600,2018-03-03 19:02:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,0.2,1.0
6462134817067533584,464280,2018-03-02 21:27:22,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
2947051268129621307,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.37,1.0
10117137475049885727,463483,2018-02-28 16:09:52,Ask Order Placement,S-TXC3-G7TT-YQ98-CH7F8,,0.0,1.0
10635618740163590707,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,54.57999999,1.0
9922532906508272424,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.11,1.0
4357249700699374435,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.59,1.0
13563966858338634898,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TXC3-G7TT-YQ98-CH7F8,1.98822158,1.0
9848699104395923383,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,57.15,1.0
5518771793508497060,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.62999999,1.0
17060427517190698391,455656,2018-02-06 19:03:37,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,1.05,1.0
8306835004671516545,455640,2018-02-06 18:10:45,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
7684305936185709343,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.67,1.0
14577421046521250255,455300,2018-02-05 19:03:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,5.446,1.0
5655127550744801225,455259,2018-02-05 16:17:13,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
14857178585612122710,455215,2018-02-05 13:40:51,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
11059632817490598575,454942,2018-02-04 19:10:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TXC3-G7TT-YQ98-CH7F8,2.6,1.0
17920600802788683593,454734,2018-02-04 05:28:26,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
2487938867023673892,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,58.27999999,1.0
8468694297322475244,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,55.07999999,1.0
4077167402957298343,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,58.48999999,1.0
16922804589037230459,452317,2018-01-28 11:00:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,312.45999999,1.0
11897090060543928017,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,73.23,1.0
9418628463976241073,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,51.13,1.0
17411937064679787698,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,64.83,1.0
14261729444742159943,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.8,1.0
17309127742101696121,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,51.27,1.0
9176972428633401450,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,52.44,1.0
8542432494293677732,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,61.95,1.0
10038622588374078563,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.12,1.0
11143484677878184630,445154,2018-01-08 10:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,186.87,1.0
12702503201969546098,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.97,1.0
3185229355796341907,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,56.59999999,1.0
4300098785562375601,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,59.85,1.0
9834988196985079220,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,69.39999999,1.0
4536551519185974731,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TXC3-G7TT-YQ98-CH7F8,1.11583666,1.0
12601377883129174884,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,59.58,1.0
6498716964167111798,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,52.84999999,1.0
75868211277545056,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,55.03,1.0
5650805121154698882,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TXC3-G7TT-YQ98-CH7F8,1.55503424,1.0
15326081730286739373,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,50.05,1.0
14880211939013763808,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,60.98999999,1.0
16910319942298483462,439656,2017-12-24 01:10:55,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-B5WU-5G62-VCWP-A4JQC,900.0,1.0
1949223920478465740,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXC3-G7TT-YQ98-CH7F8,51.91,1.0
