ID,Height,timestamp,Type,From,To,Amount,Fee
1391869212387037609,1227844,2023-12-29 23:15:07,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9282412534195989446,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-LUKS-WXF7-GYZM-4TMLA,0.3,0.02
4400031336041465047,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-LUKS-WXF7-GYZM-4TMLA,0.3,0.02
1937813618842788772,1227686,2023-12-29 12:53:00,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3474993129390300593,1227686,2023-12-29 12:53:00,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-TGGA-WA3S-VQGS-BLNRP,45.0,0.0
18207040208989766613,1227686,2023-12-29 12:53:00,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-PDWC-QJJS-VSD7-FGRVF,396.0,0.0
7730466791397122054,1227686,2023-12-29 12:53:00,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10585009307657479883,1227686,2023-12-29 12:53:00,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-Q74R-PV5V-78EM-9GRSR,9.158265,0.0
11658884055358710783,1227685,2023-12-29 12:48:57,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-LUKS-WXF7-GYZM-4TMLA,450.3,0.02
14796949855350054051,1215926,2023-11-26 20:22:03,Contract Payment,S-LUKS-WXF7-GYZM-4TMLA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13534768318733752803,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LUKS-WXF7-GYZM-4TMLA,0.3,0.02
