ID,Height,timestamp,Type,From,To,Amount,Fee
9956455314132235469,464233,2018-03-02 18:16:51,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-W2MR-N54M-WWKT-CZFSK,5.0,1.0
9486354344203460085,464192,2018-03-02 15:49:45,Ordinary Payment,S-XZ8P-7T7L-KJE5-66MDF,S-NWL3-HNKC-FQKR-9W5BS,1.0,1.0
13335378042214995905,464192,2018-03-02 15:49:45,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-NWL3-HNKC-FQKR-9W5BS,2.0,1.0
3182684929643627972,464190,2018-03-02 15:37:43,Ordinary Payment,S-8984-7CD9-TA89-A7EGW,S-NWL3-HNKC-FQKR-9W5BS,2.0,1.0
16266913402080182723,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,1.0257488,1.0
5168670354088438886,463870,2018-03-01 18:03:10,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
2412806246831100487,463832,2018-03-01 15:36:49,Account Update,S-NWL3-HNKC-FQKR-9W5BS,,0.0,1.0
8951876524993950165,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,9.4595981,1.0
3256557466432485525,462757,2018-02-26 15:01:49,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,5.0,1.0
13037278285535677509,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,5.37455778,1.0
10241072852758035607,461870,2018-02-24 04:03:05,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,12.0,1.0
11756613010443005985,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,13.70348817,1.0
11967766185202482483,461167,2018-02-22 04:40:44,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
6161123141426128574,461166,2018-02-22 04:38:52,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,45.0,1.0
17232608594280390245,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,46.07227589,1.0
12369934394118006189,460357,2018-02-19 22:31:54,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
14368843425032034767,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,7.19793822,1.0
12217184200107511180,459609,2018-02-17 20:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NWL3-HNKC-FQKR-9W5BS,3.59884299,1.0
8250457891637536534,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-NWL3-HNKC-FQKR-9W5BS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10446884277296667630,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-NWL3-HNKC-FQKR-9W5BS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17664136010488970493,458854,2018-02-15 17:35:42,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
8908397974338300338,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-NWL3-HNKC-FQKR-9W5BS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14220513742707229097,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.9247482,1.0
6137074194013672670,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,2.89267692,1.0
13331419275013104637,456770,2018-02-09 21:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.23731392,1.0
3967886141740354051,456510,2018-02-09 04:24:10,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-KLJP-88DN-JEA6-EK3QK,73.0,1.0
9795802121835042904,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,73.87602472,1.0
13815275956665947641,454123,2018-02-02 12:45:20,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,41.0,1.0
16206914181239203413,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,21.1794883,1.0
10504650024366435810,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.70118438,1.0
16554988457335426105,452058,2018-01-27 17:37:12,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-KLJP-88DN-JEA6-EK3QK,76.0,1.0
17627064292281571460,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,14.98014002,1.0
12492233307794750647,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,41.03103933,1.0
13693890239004905381,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.8406213,1.0
7838408301250374310,449890,2018-01-21 16:17:36,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,29.0,1.0
11975366358469425479,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,9.8232204,1.0
1665297286606771549,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.33227503,1.0
6133677016169103094,448003,2018-01-16 09:31:54,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
6932221074778102790,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.43002126,1.0
7007432240129957326,447030,2018-01-13 16:21:04,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-8AR6-4G8P-6UJU-ENBTV,53.0,1.0
6571676491544996573,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.77195877,1.0
18415927488789668595,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.17783291,1.0
7294541803594165172,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,12.548478,1.0
16153285724912061975,444015,2018-01-05 05:59:48,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
17830553424548822051,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,21.6482194,1.0
399157524633220223,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.28947925,1.0
17731366556757332136,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.37128803,1.0
18394066926366814973,441693,2017-12-29 17:55:27,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-VGA6-CRP9-WV3R-8E7K9,22.0,1.0
8513947715778678641,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,21.32668815,1.0
13194326553798348617,440597,2017-12-26 16:06:28,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-KLJP-88DN-JEA6-EK3QK,50.0,1.0
14680400171058139903,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.59175484,1.0
9518850408050007872,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,21.59801322,1.0
16658990766624046002,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,8.05035105,1.0
7860939655214027214,439020,2017-12-22 06:14:54,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
6014279636448822301,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,22.13509747,1.0
4936481488836040323,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,21.06380291,1.0
7555367092714944111,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.2615794,1.0
10406983195494180371,436833,2017-12-16 03:21:52,Ordinary Payment,S-NWL3-HNKC-FQKR-9W5BS,S-KLJP-88DN-JEA6-EK3QK,465.0,1.0
15965648674674041953,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,450.0066803,1.0
14162548876085346534,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWL3-HNKC-FQKR-9W5BS,20.21544327,1.0
3937376614128861447,435869,2017-12-13 11:07:34,Reward Recipient Assignment,S-NWL3-HNKC-FQKR-9W5BS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12113155493454087569,432919,2017-12-05 04:59:01,Account Update,S-NWL3-HNKC-FQKR-9W5BS,,0.0,1.0
2057322425097580522,432902,2017-12-05 04:02:17,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-NWL3-HNKC-FQKR-9W5BS,3.0,1.0
