ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTN9-AGH3-M88Q-6N7FS,1e-08,0.27195
7213113097205550776,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
9343048356468256191,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
11374236643401449342,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
5467407961821998186,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
4979810897819087366,351023,2017-04-19 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
17928545485842677995,350518,2017-04-18 08:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
12587733515217516491,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
14047438946978645347,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
12233734437440794503,349583,2017-04-15 17:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
3351579605896438042,349583,2017-04-15 17:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
2163920640154909906,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTN9-AGH3-M88Q-6N7FS,2.0,1.0001
12429887064953051355,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
392689063961062785,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
10745709593300057940,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
4282892777307327410,342870,2017-03-27 22:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
5456964709909730003,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
4820637320847886039,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
7318342590735483828,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
2218524027488699439,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
12253111422228802352,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
13886787463126436683,341752,2017-03-24 19:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
5209963598838139750,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
15672518074517065396,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
3909477335241231857,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
8486061249091206089,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
7489458498980885720,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
13914488370120770793,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
2526321386611827946,337092,2017-03-11 19:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
2352531878285701807,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
671449214977845716,334159,2017-03-03 14:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTN9-AGH3-M88Q-6N7FS,3.0,1.0
