ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZWYU-6UK7-NP5K-BR3EE,2.19e-06,0.0735
2935224173318180162,491435,2018-05-17 21:55:07,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-GNLR-7QJX-FNZU-5UGB5,2600.0,1.0
8919005101872217925,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,6.83562228,1.0
2528354590354866164,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,25.0924685,1.0
3000058390859526296,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,13.31443157,1.0
7105757602397477170,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,31.57772599,1.0
7545472219275319517,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,18.88775641,1.0
4250407834165977026,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,463.11530671,1.0
12392606728968755349,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,16.59268541,1.0
914539063988409674,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,27.16974397,1.0
510676112676458710,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZWYU-6UK7-NP5K-BR3EE,0.0,1.0
11691212788343466067,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,26.32570573,1.0
15425038315594714984,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,25.65896903,1.0
332781367648151546,452416,2018-01-28 17:06:02,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZWYU-6UK7-NP5K-BR3EE,0.0,1.0
17298469455674718675,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,27.70908249,1.0
13736202607998352316,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,13.36727973,1.0
16818192194950919438,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,0.6045457,1.0
8208731561528562785,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,2.74333615,1.0
3411586920858125176,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,3.624724,1.0
17098123731733704494,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,5.39173183,1.0
13479843539481957747,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,16.48618091,1.0
8439044043498930923,444963,2018-01-07 20:56:59,Ask Order Placement,S-ZWYU-6UK7-NP5K-BR3EE,,0.0,1.0
17233381316500879716,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,13.27947076,1.0
3293429243261401015,443891,2018-01-04 21:10:21,Ask Order Placement,S-ZWYU-6UK7-NP5K-BR3EE,,0.0,1.0
15468121427289672612,443862,2018-01-04 19:15:44,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-GNLR-7QJX-FNZU-5UGB5,6000.0,1.0
15648656124240694996,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZWYU-6UK7-NP5K-BR3EE,1e-07,1.0
17269594802971910017,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,3.41065405,1.0
9953947871859126054,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZWYU-6UK7-NP5K-BR3EE,2.26359535,1.0
4112785392771474101,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,1.74913061,1.0
14485300405995486336,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,14.66889346,1.0
5272474405590437995,414675,2017-10-15 04:25:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,5.33728889,1.0
10913685988918730895,414256,2017-10-14 00:37:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,5.3432254,1.0
17440307860937518208,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,3.18255917,1.0
9960278584886311887,413505,2017-10-11 22:01:54,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
18196694292918375645,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,2.1636192,1.0
11653148134879838208,412767,2017-10-09 20:28:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZWYU-6UK7-NP5K-BR3EE,1000.0,1.0
10070080882753431894,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,1.88672061,1.0
12033971740369822245,412395,2017-10-08 19:14:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZWYU-6UK7-NP5K-BR3EE,1000.0,1.0
6610927221529850627,412376,2017-10-08 18:20:31,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
18171649710188508802,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,4.06859367,1.0
12893744634016431481,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,1.64363226,1.0
3906489623213045792,411575,2017-10-06 12:44:36,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
12654052321806812040,411565,2017-10-06 12:08:28,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
18170528076281814934,411364,2017-10-05 22:02:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZWYU-6UK7-NP5K-BR3EE,2995.0,1.0
11942098515755880621,411363,2017-10-05 21:57:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZWYU-6UK7-NP5K-BR3EE,1000.0,1.0
9174478703159446786,411353,2017-10-05 21:31:56,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
16989775823801944657,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWYU-6UK7-NP5K-BR3EE,9.95793882,1.0
16478180072388478494,410283,2017-10-02 21:47:00,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17185555877389955413,410249,2017-10-02 19:28:58,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7945605186372712291,410244,2017-10-02 18:44:42,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4375632597187542059,410238,2017-10-02 18:15:31,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10560720326635785628,409997,2017-10-02 02:26:57,Bid Order Cancellation,S-ZWYU-6UK7-NP5K-BR3EE,,0.0,1.0
6109274922034156005,409887,2017-10-01 18:54:25,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8749687121137369088,409577,2017-09-30 22:22:55,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5031804652512251496,409572,2017-09-30 21:36:53,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15872026807921540116,409567,2017-09-30 21:24:50,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18157255859307087267,409562,2017-09-30 21:09:32,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3747491076108697252,409557,2017-09-30 20:54:25,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8961477739670466679,408911,2017-09-29 01:18:54,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-GNLR-7QJX-FNZU-5UGB5,10000.0,1.0
1982180876867130993,408826,2017-09-28 19:32:23,Bid Order Placement,S-ZWYU-6UK7-NP5K-BR3EE,,0.0,1.0
14239094552832500892,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZWYU-6UK7-NP5K-BR3EE,0.0,1.0
308211024754588087,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWYU-6UK7-NP5K-BR3EE,0.41726033,1.0
363635122946014704,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,2.0,1.0001
4767593611197195108,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,42.77158136,1.0
8306402581126390014,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,42.77158136,1.0
8509298562489204,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,57.74163484,1.0
16610753105217127054,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,39.20728292,1.0
2285979974246497148,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,1.0,1.0
2642706022626249247,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,1.0,3.0
14635783010814780754,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,2.0,2.0
14890009359518896232,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,3.0,3.0
6189343064221761852,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,3.0,1.0
8921920766753421313,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,20.0,1.0
553704828633182056,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,2.0,1.0
6284801271811068850,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,5.0,2.0
2076201196859137203,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,6.0,5.0
4091620642690147433,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,33.14797556,1.0
5182575490064353918,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,5.0,5.0
11550117062710070242,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,12.0,2.0
15331011104441554950,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,2.0,2.0
2343019074683243096,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,2.0,2.0
11067240486909027713,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,4.0,4.0
2418594558141184824,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWYU-6UK7-NP5K-BR3EE,2.0,1.0
1157751682431451215,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,2.0,1.0
14875672059534916481,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,2.0,1.0
6169210484215840583,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,2.0,1.0
2592656839436929901,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,5.0,2.0
13759354991883101804,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,5.0,2.0
8236503995380908726,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,11.0,2.0
32970662746793080,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,14.0,2.0
15615779157078347223,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,8.0,2.0
1402116304668249374,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,10.0,2.0
12743254758157065830,330099,2017-02-20 06:09:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,31.75433486,1.0
2863528832426814481,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,2.0,2.0
16581911145262876010,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,3.0,2.0
8104406255415544660,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,10.0,6.0
2028126275942114787,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,6.0,6.0
16247499006570178455,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,5.0,1.0
12950111910299183992,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,5.0,1.0
16642815103312468784,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,12.0,1.0
11115611301093438763,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,7.0,3.0
11263844259216747250,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,10.0,3.0
11308255714928169461,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,10.0,3.0
1099402568989958997,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,20.0,1.0
14090626571762068649,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,37.42513369,1.0
3915881901237100852,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWYU-6UK7-NP5K-BR3EE,10.0,1.0
3462314948688545661,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZWYU-6UK7-NP5K-BR3EE,0.0,1.0
14706470698212605654,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,53.4644767,1.0
10020853854744119668,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZWYU-6UK7-NP5K-BR3EE,0.0,1.0
17913381870725843765,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWYU-6UK7-NP5K-BR3EE,1.58355926,1.0
16394418502921786089,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWYU-6UK7-NP5K-BR3EE,0.59599971,1.0
18062005394882227797,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWYU-6UK7-NP5K-BR3EE,0.08458748,1.0
8736312959798106732,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWYU-6UK7-NP5K-BR3EE,0.0,1.0
14473997428066413778,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,42.77158136,1.0
552227544918445774,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,39.56371276,1.0
6448683942847601030,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,24.59365928,1.0
5937010088683476710,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,142.57193788,1.0
14967873753146537819,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,94.45390884,1.0
9354185999551921582,300524,2016-11-29 13:11:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,138.46919596,1.0
1203163906885416085,300026,2016-11-28 03:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,163.30797975,1.0
16971933632502092677,299516,2016-11-26 17:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,230.69418326,1.0
9625204985492512416,299014,2016-11-25 07:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,127.27274325,1.0
11155255748588047297,296384,2016-11-17 23:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,88.38498478,1.0
11261867199877373584,295886,2016-11-16 14:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,302.62615876,1.0
1638268637865933575,294562,2016-11-12 20:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,229.22312196,1.0
2898521168135335314,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZWYU-6UK7-NP5K-BR3EE,737.22159559,1.0
3377419260324737458,294063,2016-11-11 11:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,291.7059801,1.0
2210442630150427438,293815,2016-11-10 18:51:34,Ask Order Placement,S-ZWYU-6UK7-NP5K-BR3EE,,0.0,1.0
17874183761186475167,293544,2016-11-10 00:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,284.27527712,1.0
4107283099471346097,293038,2016-11-08 14:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,255.32173061,1.0
6636491336773205864,292534,2016-11-07 04:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,305.32251232,1.0
7816858222933265115,292381,2016-11-06 18:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,301.42880287,1.0
15744413536150407942,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,163.21428571,1.0
17925732573600604122,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZWYU-6UK7-NP5K-BR3EE,11.86666667,1.0
6993628452374067876,292112,2016-11-06 00:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,304.73021367,1.0
10673557420022412936,291799,2016-11-05 03:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,309.82384768,1.0
13218248440592782540,291394,2016-11-04 00:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,300.81922481,1.0
3077179969290823745,290910,2016-11-02 15:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,368.47760377,1.0
6690029830654616968,290685,2016-11-02 00:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,289.9752737,1.0
14909124150066975834,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZWYU-6UK7-NP5K-BR3EE,645.3835304,1.0
25801543537027320,290186,2016-10-31 14:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,328.52569734,1.0
12533301778303016572,289929,2016-10-30 22:15:46,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-LDFE-PPY8-REPX-G296H,10.0,1.0
2796572408992014690,289605,2016-10-29 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,301.88097299,1.0
4237614458058771881,289247,2016-10-28 21:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,304.87134683,1.0
11094358043518056338,289156,2016-10-28 15:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,1844.7480184,1.0
14156756831350565348,288652,2016-10-27 05:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,283.77404215,1.0
16775466604297978342,288141,2016-10-25 19:09:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,381.00139548,1.0
1595790436576022919,288081,2016-10-25 14:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,295.82295,1.0
17156440023749019426,287808,2016-10-24 20:47:31,Reward Recipient Assignment,S-ZWYU-6UK7-NP5K-BR3EE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16361819048744322544,287571,2016-10-24 04:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,388.08635099,1.0
9714192808402941095,287083,2016-10-22 20:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,307.52643131,1.0
13299131823953238609,286686,2016-10-21 17:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,347.47028714,1.0
11461010940592977469,286242,2016-10-20 11:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,290.99886534,1.0
8549023490968359151,285743,2016-10-19 01:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,300.40734511,1.0
10171073194155523916,285332,2016-10-17 22:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,913.89697309,1.0
6449633604158972579,285304,2016-10-17 20:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,1084.38541936,1.0
9167128840913309402,285020,2016-10-17 02:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZWYU-6UK7-NP5K-BR3EE,300.38259663,1.0
