ID,Height,timestamp,Type,From,To,Amount,Fee
10182497173632861418,828174,2020-12-13 23:50:32,Reward Recipient Assignment,S-F9RW-3LEW-89F4-6JHB8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4671371606088765606,827909,2020-12-13 06:25:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9RW-3LEW-89F4-6JHB8,0.0,0.00735
4708131269577789909,827898,2020-12-13 05:39:53,Ordinary Payment,S-F9RW-3LEW-89F4-6JHB8,S-SPAC-EWWF-CRX2-78Z6Z,1e-08,0.00735
8198591870036243777,827895,2020-12-13 05:26:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9RW-3LEW-89F4-6JHB8,0.0,0.02205
11193612556486661380,827892,2020-12-13 05:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9RW-3LEW-89F4-6JHB8,0.05,0.00735
16946342390922185460,827880,2020-12-13 04:21:47,Reward Recipient Assignment,S-F9RW-3LEW-89F4-6JHB8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0294
14917215399312845699,827878,2020-12-13 04:12:34,Account Update,S-F9RW-3LEW-89F4-6JHB8,,0.0,0.0294
5297351698186596739,827561,2020-12-12 07:00:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9RW-3LEW-89F4-6JHB8,0.0,0.02205
4393127410364108474,827559,2020-12-12 06:51:39,Ordinary Payment,S-F9RW-3LEW-89F4-6JHB8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
16588106367654324125,827558,2020-12-12 06:48:55,Reward Recipient Assignment,S-F9RW-3LEW-89F4-6JHB8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
961396537463556723,827557,2020-12-12 06:44:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-F9RW-3LEW-89F4-6JHB8,0.2,0.03675
