ID,Height,timestamp,Type,From,To,Amount,Fee
17766241937152657984,434962,2017-12-10 22:02:53,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11097160406706445809,434890,2017-12-10 17:17:48,Token Transfer,S-2V2C-2DHV-UZQX-CS9QT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15417447509338658307,434711,2017-12-10 05:21:10,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1972300382386609518,434695,2017-12-10 04:05:24,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2398735916097657835,434690,2017-12-10 03:53:46,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16346556355230602837,434596,2017-12-09 22:11:01,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4469123254676391428,420884,2017-11-01 13:35:17,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
2660356919587366417,420863,2017-11-01 11:52:49,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
17799196687151373455,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,44.04741412,1.0
17331612277077449093,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,25.63700571,1.0
9404180158095143495,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,15.25768634,1.0
17277875607861686859,408326,2017-09-27 10:27:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,57.17572268,1.0
14376558748077906834,405203,2017-09-18 16:34:59,Ordinary Payment,S-2V2C-2DHV-UZQX-CS9QT,S-HK9D-P74Q-XDEJ-D6PGM,865.0,1.0
5588270449249638883,403811,2017-09-14 19:01:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,14.25888187,1.0
17466328192994268764,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
3855227847362830757,402473,2017-09-11 00:42:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2V2C-2DHV-UZQX-CS9QT,18.85339961,1.0
17203112666484935947,402121,2017-09-10 01:27:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,199.19752803,1.0
11535909550759113912,401312,2017-09-07 19:21:09,Ordinary Payment,S-2V2C-2DHV-UZQX-CS9QT,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3886397806958209194,401287,2017-09-07 17:45:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,67.43290732,1.0
17146414450827657886,400647,2017-09-05 22:42:19,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14208705072892393300,400642,2017-09-05 22:29:16,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7869051208306519312,400637,2017-09-05 22:00:33,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15341100028176026067,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2V2C-2DHV-UZQX-CS9QT,0.97380897,1.0
14954512438346218969,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2V2C-2DHV-UZQX-CS9QT,28.23456387,1.0
14677308543216559416,399924,2017-09-03 22:10:14,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4004831316137527841,399896,2017-09-03 20:17:44,Bid Order Placement,S-2V2C-2DHV-UZQX-CS9QT,,0.0,1.0
8332346175554856429,399795,2017-09-03 13:45:08,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
3574609105316562385,399674,2017-09-03 05:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2V2C-2DHV-UZQX-CS9QT,59.95478134,1.0
16983796352352305390,399494,2017-09-02 17:31:04,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13048741845220191398,399190,2017-09-01 20:57:24,Account Update,S-2V2C-2DHV-UZQX-CS9QT,,0.0,1.0
17080750391772216913,399176,2017-09-01 20:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2V2C-2DHV-UZQX-CS9QT,1167.32600291,1.0
17992213924149558018,399149,2017-09-01 18:12:08,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8248183100092488574,399100,2017-09-01 14:57:51,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
4719852118372332440,399099,2017-09-01 14:56:12,Account Update,S-2V2C-2DHV-UZQX-CS9QT,,0.0,1.0
10201338467465592930,399092,2017-09-01 14:39:19,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2428674200252051690,399087,2017-09-01 14:23:19,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3384334477710809061,394860,2017-08-20 18:00:47,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
6451549485119825613,394855,2017-08-20 17:40:30,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6597583414949664835,394838,2017-08-20 16:42:21,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13994362635416929283,394828,2017-08-20 15:59:35,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
223879228853469064,394306,2017-08-19 04:59:21,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18047472583166530611,394294,2017-08-19 04:09:12,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5832265828245050344,390896,2017-08-09 15:58:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,0.06161581,1.0
9337403080859288260,390353,2017-08-08 03:20:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2V2C-2DHV-UZQX-CS9QT,1.57347809,1.0
18341532223567020459,389924,2017-08-06 23:09:29,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2950986848067419125,389902,2017-08-06 21:16:45,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7802811194391620722,378726,2017-07-06 04:54:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,12.96354214,1.0
17703668622063035649,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,2.76168397,1.0
8597410784125470182,377211,2017-07-01 23:26:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,2.1042256,1.0
2772737380954405921,376685,2017-06-30 12:19:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,41.18990039,1.0
16935900446596867653,376045,2017-06-28 17:44:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,8.06863489,1.0
2997910956873614685,375678,2017-06-27 16:29:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,28.03981316,1.0
14112121137902849547,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,44.7916467,1.0
11107298439906032416,374950,2017-06-25 15:47:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,35.89404233,1.0
8311383516193557910,374551,2017-06-24 13:18:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,9.39394632,1.0
4644923832613346039,374097,2017-06-23 06:32:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,1.14681674,1.0
647291189268992748,373731,2017-06-22 05:59:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,7.83261291,1.0
18364030083114125510,373306,2017-06-21 01:15:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,58.02015193,1.0
7649654442215988030,371889,2017-06-17 02:26:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,1.10350541,1.0
6982078555438429302,371531,2017-06-16 02:42:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,55.14272951,1.0
16510339371431138677,371173,2017-06-15 02:38:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,13.92954005,1.0
5053451489446983303,370803,2017-06-14 01:41:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,3.2008123,1.0
16236015057277259813,370117,2017-06-12 03:51:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,24.2462164,1.0
1239744957048893665,370092,2017-06-12 02:03:53,Ordinary Payment,S-2V2C-2DHV-UZQX-CS9QT,S-5FVL-5ZYD-TKY7-ACPJM,100.0,1.0
417982795222154285,369759,2017-06-11 03:27:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,16.53281658,1.0
3495703841381619376,369400,2017-06-10 03:25:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,24.47574915,1.0
13388134129599788700,369041,2017-06-09 03:19:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,157.17325626,1.0
354976727932632843,368649,2017-06-08 01:24:30,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17050038358893472654,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15244824884293101904,368631,2017-06-08 00:22:11,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
338593053309488055,368620,2017-06-07 23:31:52,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2882885926213280966,368611,2017-06-07 22:51:47,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1208186647146583526,368573,2017-06-07 20:50:43,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10846865426895531314,368473,2017-06-07 13:32:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,8.16675513,1.0
2078413755907487096,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
9145644461763272086,367488,2017-06-04 19:27:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2V2C-2DHV-UZQX-CS9QT,1.3012228,1.0
1740027182076959695,367082,2017-06-03 16:33:15,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12340316363197762371,367081,2017-06-03 16:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V2C-2DHV-UZQX-CS9QT,1.0,1.0
15824311650250340104,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2V2C-2DHV-UZQX-CS9QT,0.31808704,1.0
3488997140772317477,365258,2017-05-29 13:38:26,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-2V2C-2DHV-UZQX-CS9QT,0.0,1.0
9815784858849851066,365251,2017-05-29 13:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V2C-2DHV-UZQX-CS9QT,1.0,1.0
12927018298257907745,365147,2017-05-29 06:27:37,Reward Recipient Assignment,S-2V2C-2DHV-UZQX-CS9QT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6729200306797325609,365146,2017-05-29 06:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V2C-2DHV-UZQX-CS9QT,1.0,1.0
17268458494897868107,364525,2017-05-27 12:51:18,Account Update,S-2V2C-2DHV-UZQX-CS9QT,,0.0,1.0
8331443313677667360,364523,2017-05-27 12:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V2C-2DHV-UZQX-CS9QT,1.0,1.0
