ID,Height,timestamp,Type,From,To,Amount,Fee
17488069506832129880,780306,2020-08-02 21:07:43,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.00735
11663968557832440060,741699,2020-04-17 03:57:46,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-6QHE-NNPE-HT3Z-68NE5,4.0,0.0441
8282312712893141659,740901,2020-04-14 22:12:16,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-R9ZK-UARL-6GTT-5BRBY,14.0,0.05145
7952638745112929669,739449,2020-04-10 20:36:58,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-TSES-QC4D-84KE-A3AAL,11.0,0.03675
8535949821665876088,738177,2020-04-07 07:19:51,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-TSES-QC4D-84KE-A3AAL,5.0,0.0588
13889881297596240565,737879,2020-04-06 11:34:50,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.03675
8693165286025012627,737301,2020-04-04 20:38:48,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0588
5570582247198808969,736720,2020-04-03 05:19:11,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-UCRD-652K-7MV3-GGX3F,3.0,0.03675
11462142552810247972,736364,2020-04-02 05:49:53,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-TSES-QC4D-84KE-A3AAL,7.0,0.0441
7581912248465807264,736173,2020-04-01 17:16:02,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-RNWK-D4X4-QNN2-BZDHD,4.0,0.0441
2666564918988806262,735002,2020-03-29 10:01:17,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-EK3R-DT43-T8G2-4EZZK,10.0,0.03675
9607469751188841982,734629,2020-03-28 09:17:18,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-GPMQ-MYQE-SR2B-6S3ZJ,7.0,0.0294
6821704538889694688,733733,2020-03-25 21:00:52,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-TSES-QC4D-84KE-A3AAL,10.0,0.05145
18299233453752994774,733683,2020-03-25 17:58:57,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-TSES-QC4D-84KE-A3AAL,5.0,0.03675
402252991905224442,733564,2020-03-25 09:55:25,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-74D5-PURF-GWKC-DWR73,3.0,0.0441
3680249149732133455,732323,2020-03-21 22:56:17,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-W7FE-PN94-WX9V-2VZ37,11.0,0.03675
2868015805231603630,731885,2020-03-20 17:05:37,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-TSES-QC4D-84KE-A3AAL,9.0,0.03675
17101321404887188699,731554,2020-03-19 18:45:00,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-TSES-QC4D-84KE-A3AAL,6.0,0.03675
18219797048213548463,730877,2020-03-17 21:28:32,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-TSES-QC4D-84KE-A3AAL,5.0,0.0294
2703962411812665841,726678,2020-03-06 03:41:08,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-9GV7-4L5H-P8PW-97GLL,1.0,0.00735
10736320193023043308,726647,2020-03-06 01:14:52,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-TSES-QC4D-84KE-A3AAL,1.0,0.0441
11734043248197102749,724413,2020-02-28 19:25:09,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-PZCW-Q6WX-TZ5S-4X4W5,6.0,0.0441
2670844034916776609,723842,2020-02-27 05:00:50,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-TSES-QC4D-84KE-A3AAL,4.0,0.05145
909275775015534519,723310,2020-02-25 17:15:58,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.0588
17832296644790559939,723194,2020-02-25 09:15:13,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-TSES-QC4D-84KE-A3AAL,4.0,0.0294
14820615257614781865,722937,2020-02-24 16:01:03,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-TU3J-XPJH-3SFL-247M7,4.0,0.0294
16910253696075282194,722925,2020-02-24 15:23:05,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-TSES-QC4D-84KE-A3AAL,4.0,0.05145
9496350108670170918,716681,2020-02-07 03:48:58,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-FZZ7-MDGE-ZGQZ-DU6AG,8.0,0.05145
8675102826371809169,716298,2020-02-06 02:31:01,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-TSES-QC4D-84KE-A3AAL,2.0,0.0441
9595870576491881508,715174,2020-02-02 22:55:25,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-5GHW-CR7X-95FV-FFVG4,2.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSES-QC4D-84KE-A3AAL,10.0,0.06615
