ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9B4W-KMMY-WS8X-9W7ZW,1e-08,0.3675
9805652937138441359,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10356443089722440145,289990,2016-10-31 02:05:55,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
141863977849250619,289985,2016-10-31 01:53:58,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6093248125750465085,289980,2016-10-31 01:29:50,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15275968199314797128,289975,2016-10-31 01:06:08,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3830857045023453866,289970,2016-10-31 00:55:42,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10707613996828037171,289965,2016-10-31 00:25:34,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3249779904895591010,289960,2016-10-30 23:53:03,Reward Recipient Assignment,S-9B4W-KMMY-WS8X-9W7ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8235635035315999835,289549,2016-10-29 17:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
16406147369289200027,289548,2016-10-29 17:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
8019012703763012142,287741,2016-10-24 15:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
8913756345308484209,287741,2016-10-24 15:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
16047000480203106233,282129,2016-10-08 23:41:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
3774430906015271949,282129,2016-10-08 23:41:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
6015402395300047319,282129,2016-10-08 23:41:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9B4W-KMMY-WS8X-9W7ZW,3.0,1.0
9030889066209305467,281860,2016-10-08 05:46:41,Account Update,S-9B4W-KMMY-WS8X-9W7ZW,,0.0,1.0
17798039633440324202,281859,2016-10-08 05:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9B4W-KMMY-WS8X-9W7ZW,5.0,1.0
