ID,Height,timestamp,Type,From,To,Amount,Fee
7214227433425778256,827813,2020-12-12 23:47:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BKQT-H86F-7FK4-8GFF7,0.0,0.03675
15999821677022780888,827812,2020-12-12 23:42:15,Ordinary Payment,S-BKQT-H86F-7FK4-8GFF7,S-5DMJ-APEJ-CWT7-5PJQC,811.0,0.1
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKQT-H86F-7FK4-8GFF7,1e-08,0.44835
6275147801466202543,435277,2017-12-11 19:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,32.10246983,1.0
3927834423662381811,434784,2017-12-10 10:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,676.42764346,1.0
14408028805330105152,434674,2017-12-10 02:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.70610403,1.0
12409862850045363202,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.40943072,1.0
18127691469035280490,433392,2017-12-06 12:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,1.02059936,1.0
9774583973893895435,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,1.87974141,1.0
3142441438133641225,432398,2017-12-03 17:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.01320766,1.0
11134804468060903400,431855,2017-12-02 05:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,1.55351955,1.0
10807458240722741967,431363,2017-11-30 20:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.80350687,1.0
14014845600452910542,430867,2017-11-29 11:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.00037245,1.0
6095204989665135476,430177,2017-11-27 13:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.16561758,1.0
4653742688452613061,429683,2017-11-26 03:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,2.79421548,1.0
12252319400415249791,428491,2017-11-22 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.1776623,1.0
12355331143358230726,427997,2017-11-21 10:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.00627634,1.0
6711107297147733915,427397,2017-11-19 18:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.70536035,1.0
11821292392967307204,426900,2017-11-18 09:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,3.16037958,1.0
11870674752867446122,426405,2017-11-17 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.00562936,1.0
2469178995445644603,425545,2017-11-14 14:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,1.92792067,1.0
16003126489376588302,425053,2017-11-13 04:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,1.21391471,1.0
4330690487876080471,424560,2017-11-11 20:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,0.00485731,1.0
7835547448254133290,423226,2017-11-08 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,2.4257948,1.0
11031606494352880190,422734,2017-11-06 17:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKQT-H86F-7FK4-8GFF7,46.14593015,1.0
4290328360454802053,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-BKQT-H86F-7FK4-8GFF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15511264231224812837,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.43235636,1.0
8053277503809520222,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,5.97243044,1.0
4503593638451646617,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.45045606,1.0
3424320355064359530,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.56193339,1.0
3053092679630453270,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,8.0576986,1.0
4414140941554286052,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.3175204,1.0
12509816538948429637,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,15.16253838,1.0
3716277123282332436,417558,2017-10-23 06:29:14,Ordinary Payment,S-BKQT-H86F-7FK4-8GFF7,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
6250128245208639437,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.6126752,1.0
12441191411791434485,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.08610023,1.0
2599135663620074889,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.71301625,1.0
944308805518030489,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.37803533,1.0
15267562134437022298,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.17549795,1.0
350042819962064063,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.80867828,1.0
4374275739126707320,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,6.0555215,1.0
9100710314055964699,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,8.39393281,1.0
9951434946206135938,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.92936028,1.0
11321702497069186226,413425,2017-10-11 16:32:06,Ordinary Payment,S-BKQT-H86F-7FK4-8GFF7,S-8HTJ-FHJZ-9V23-4BWPB,108.0,1.0
439549316084864338,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.403382,1.0
18107058124700427502,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.52350515,1.0
3613434595475483451,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,7.30199006,1.0
8809109014491420679,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,6.3895832,1.0
1370151095099416436,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,4.61908725,1.0
11329112566603129614,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,13.13725612,1.0
17446933842731087296,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,0.38837569,1.0
10153759131882120535,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.26314884,1.0
13740601478876487306,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.09073742,1.0
2111983215823792029,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.13234306,1.0
11764508491157451641,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,5.55456497,1.0
9095296099214498851,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,30.47757909,1.0
1236085270138864371,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,0.93947886,1.0
12805300239042235983,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.81123661,1.0
15642968419413336939,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.03856803,1.0
6565439275007384426,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,4.25126379,1.0
11353096289893234756,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.53789697,1.0
978144960444733144,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.15033336,1.0
10407455909176799330,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,5.55284295,1.0
3255524936586301328,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,0.83656971,1.0
8701455981304988118,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.28750708,1.0
14568430445288954081,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.10663412,1.0
14750228655222611488,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BKQT-H86F-7FK4-8GFF7,0.0,1.0
13437956898588568159,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.02615999,1.0
12512181080143367390,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.24042919,1.0
14470369487565006742,401521,2017-09-08 09:13:30,Ordinary Payment,S-BKQT-H86F-7FK4-8GFF7,S-ZMH8-6TJT-X5JE-BEUKL,143.0,1.0
18236820650478747161,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,4.13635774,1.0
8578327694323578100,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,3.60748761,1.0
10204339487977558619,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.67154386,1.0
1643083499626010909,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,9.31688119,1.0
8682593811378980170,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.07821511,1.0
17141556741235383171,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,0.03846926,1.0
15663249116272896870,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,7.96066753,1.0
14707690876176451107,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,4.5768954,1.0
16827369064562978081,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.85150043,1.0
14698243763669527762,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,1.48528402,1.0
8388276516392028758,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,6.79829703,1.0
18259679961223934445,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,2.17913056,1.0
12716915205644939032,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,7.71294917,1.0
10510450614727610363,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,6.77196618,1.0
6800070174533832301,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,4.80274061,1.0
7884171252401798773,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BKQT-H86F-7FK4-8GFF7,11.48287152,1.0
2311267394095474969,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-BKQT-H86F-7FK4-8GFF7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11599795288250907485,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKQT-H86F-7FK4-8GFF7,11.0,1.0
5277913561464435949,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKQT-H86F-7FK4-8GFF7,11.0,1.0
9002680839631590749,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-BKQT-H86F-7FK4-8GFF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14575801927420292493,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-BKQT-H86F-7FK4-8GFF7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5068208292187441088,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,3.24599507,1.0
8242658005730182362,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,6.83132317,1.0
14595856086879995274,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,4.27674191,1.0
16385288679638619568,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,27.40746466,1.0
4613905669624043054,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,4.07679847,1.0
16622379273574006899,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BKQT-H86F-7FK4-8GFF7,0.40026955,1.0
15295017211124383797,378066,2017-07-04 09:08:24,Account Update,S-BKQT-H86F-7FK4-8GFF7,,0.0,1.0
17881020910790553363,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-BKQT-H86F-7FK4-8GFF7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7656258691131826016,377523,2017-07-02 20:30:03,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-BKQT-H86F-7FK4-8GFF7,5.0,1.0
