ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWCY-T4MF-WU75-8HVKP,1e-08,0.66885
3369315748467216411,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,5.37351677,1.0
13413572109519571887,478745,2018-04-12 08:48:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,31.54953248,1.0
4973795083781024889,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,7.67956188,1.0
4597593776842142440,461243,2018-02-22 09:47:17,Reward Recipient Assignment,S-BWCY-T4MF-WU75-8HVKP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10735699179964690974,461111,2018-02-22 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BWCY-T4MF-WU75-8HVKP,6.31351331,1.0
15889942765941957854,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,32.54241087,1.0
15005664344681491391,460600,2018-02-20 14:08:23,Reward Recipient Assignment,S-BWCY-T4MF-WU75-8HVKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10355474168437984677,460590,2018-02-20 13:33:16,Reward Recipient Assignment,S-BWCY-T4MF-WU75-8HVKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6089302038111039402,460585,2018-02-20 13:21:30,Reward Recipient Assignment,S-BWCY-T4MF-WU75-8HVKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16452150645650055842,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,17.99209393,1.0
12244285876158858223,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,34.28042308,1.0
16150885896564552429,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,9.42590169,1.0
6702590407143206151,450813,2018-01-24 06:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWCY-T4MF-WU75-8HVKP,24.85456756,1.0
17417971834788811801,450748,2018-01-24 01:24:32,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-BWCY-T4MF-WU75-8HVKP,3.0,1.0
5580242648914516657,447978,2018-01-16 07:42:45,Reward Recipient Assignment,S-BWCY-T4MF-WU75-8HVKP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4974692984351475029,447854,2018-01-15 23:42:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BWCY-T4MF-WU75-8HVKP,1.0,1.0
9030074114115704348,447388,2018-01-14 16:03:21,Account Update,S-BWCY-T4MF-WU75-8HVKP,,0.0,1.0
4386315105924678547,447381,2018-01-14 15:39:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BWCY-T4MF-WU75-8HVKP,1.0,1.0
