ID,Height,timestamp,Type,From,To,Amount,Fee
6961595767935295020,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4RU-ZVJT-2FL2-HDWSS,0.09237362,1.0
2805897299348751303,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4RU-ZVJT-2FL2-HDWSS,4.14092263,1.0
3994340168152582419,462989,2018-02-27 06:55:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4RU-ZVJT-2FL2-HDWSS,5.81564162,1.0
5181429796507088323,461895,2018-02-24 05:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4RU-ZVJT-2FL2-HDWSS,5.6686764,1.0
4115669075752188025,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4RU-ZVJT-2FL2-HDWSS,3.72274774,1.0
4806439108771996281,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4RU-ZVJT-2FL2-HDWSS,1.64773898,1.0
11817475276419214072,458903,2018-02-15 20:42:55,Reward Recipient Assignment,S-E4RU-ZVJT-2FL2-HDWSS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3647753542249329493,455245,2018-02-05 15:31:08,Account Update,S-E4RU-ZVJT-2FL2-HDWSS,,0.0,1.0
13433214400922121044,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4RU-ZVJT-2FL2-HDWSS,52.19,1.0
10225354116025477221,449827,2018-01-21 11:49:02,Reward Recipient Assignment,S-E4RU-ZVJT-2FL2-HDWSS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3644322035887997340,449822,2018-01-21 11:30:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-E4RU-ZVJT-2FL2-HDWSS,1.0,1.0
