ID,Height,timestamp,Type,From,To,Amount,Fee
1580148496247485664,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-437W-PHAE-7X3U-FM9TX,0.0,1.0
8203611930339342933,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-437W-PHAE-7X3U-FM9TX,0.0,1.0
14025329527963222867,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-437W-PHAE-7X3U-FM9TX,0.0,1.0
7752971668210734710,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-437W-PHAE-7X3U-FM9TX,0.0,1.0
2370959574047943402,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-437W-PHAE-7X3U-FM9TX,1.0,1.0
11520290309660996006,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-437W-PHAE-7X3U-FM9TX,0.0,1.0
9786430197755061189,7675,2014-09-02 00:31:00,Ordinary Payment,S-437W-PHAE-7X3U-FM9TX,S-XHQ2-VKF8-X82E-BN3DM,569.0,1.0
12183484295392018381,7660,2014-09-01 23:27:42,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-437W-PHAE-7X3U-FM9TX,570.0,1.0
326141690059319862,7632,2014-09-01 21:14:13,Ordinary Payment,S-437W-PHAE-7X3U-FM9TX,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
2557326497814421077,7605,2014-09-01 19:55:06,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-437W-PHAE-7X3U-FM9TX,1600.0,1.0
17738388269432679806,7426,2014-09-01 07:39:11,Ordinary Payment,S-437W-PHAE-7X3U-FM9TX,S-XHQ2-VKF8-X82E-BN3DM,890.0,1.0
531341420460338002,7412,2014-09-01 06:47:27,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-437W-PHAE-7X3U-FM9TX,891.0,1.0
16354819841877001197,6997,2014-08-31 03:01:40,Ordinary Payment,S-437W-PHAE-7X3U-FM9TX,S-XHQ2-VKF8-X82E-BN3DM,5199.0,1.0
2121566237944773153,6963,2014-08-31 00:34:08,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-437W-PHAE-7X3U-FM9TX,5200.0,1.0
7369923772352333823,6368,2014-08-29 08:47:06,Ordinary Payment,S-437W-PHAE-7X3U-FM9TX,S-XHQ2-VKF8-X82E-BN3DM,7912.0,1.0
13260310198763804876,6338,2014-08-29 06:33:29,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-437W-PHAE-7X3U-FM9TX,7913.0,1.0
