ID,Height,timestamp,Type,From,To,Amount,Fee
5323797772889356344,780602,2020-08-03 16:45:10,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
3658091350147435254,742450,2020-04-19 06:08:26,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.05145
8394873427905555965,742076,2020-04-18 05:39:25,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-6TR7-2AEW-VERF-5RCNL,6.0,0.0441
6415048001152889524,741154,2020-04-15 15:19:16,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-AMLN-9VRS-NL2T-CQVSD,5.0,0.03675
4618605162452441653,739561,2020-04-11 04:41:23,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-AMLN-9VRS-NL2T-CQVSD,1.0,0.0588
5384077050146293743,736381,2020-04-02 07:00:33,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-XQHB-E6RU-CLYM-FZABU,2.0,0.03675
4915983630728613741,735322,2020-03-30 07:59:55,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-MLQ6-ZWKC-CVNR-5WNNK,38.0,0.05145
3473606129209652446,734936,2020-03-29 06:15:24,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.0588
416867896023956851,734834,2020-03-28 23:13:17,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.00735
2179035542408891749,734628,2020-03-28 09:16:06,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.03675
5278297925973470787,734304,2020-03-27 11:47:56,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-AMLN-9VRS-NL2T-CQVSD,10.0,0.05145
2237818428010173550,733969,2020-03-26 12:44:41,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-AMLN-9VRS-NL2T-CQVSD,22.0,0.05145
13623983299999336231,728157,2020-03-10 06:42:59,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.02205
18219893070293287849,727630,2020-03-08 19:42:46,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-DNGB-93KY-3QCK-7TR8V,30.0,0.0294
9898975763460101722,727551,2020-03-08 14:19:15,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-AMLN-9VRS-NL2T-CQVSD,4.0,0.05145
6984176754237851378,727445,2020-03-08 07:14:46,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-AMLN-9VRS-NL2T-CQVSD,11.0,0.0147
9673732040855679061,727256,2020-03-07 18:30:30,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-AMLN-9VRS-NL2T-CQVSD,10.0,0.0588
5066367989467669268,727175,2020-03-07 13:18:51,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.0588
8505880443315818810,726711,2020-03-06 05:30:49,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-295L-ALP4-BUDN-3PGTF,3.0,0.0294
2708165908921345159,726454,2020-03-05 12:47:07,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-AMLN-9VRS-NL2T-CQVSD,12.0,0.05145
8444905340852484529,724258,2020-02-28 08:41:55,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-RUMM-F23Q-WE9H-7JQ7H,2.0,0.03675
8324276450606882493,723688,2020-02-26 18:40:55,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.03675
16877809946719969861,721518,2020-02-20 16:56:28,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.0588
9316700230765956411,719993,2020-02-16 10:50:51,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.0588
9030468162519139529,719223,2020-02-14 07:03:15,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-R9Q9-ZR4X-HDTL-2YME6,2.0,0.0147
1579089762523183676,718237,2020-02-11 12:37:00,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-JKTW-9YGG-TPGW-7AP89,7.0,0.02205
13960314482644220825,717962,2020-02-10 18:15:51,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-AMLN-9VRS-NL2T-CQVSD,4.0,0.02205
12794585367449841672,717451,2020-02-09 08:21:12,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0441
17324246584177924722,717419,2020-02-09 05:24:22,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-AMLN-9VRS-NL2T-CQVSD,8.0,0.02205
12808051486754841411,716602,2020-02-06 22:33:14,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-4LRR-3G6T-WX2M-9PJUT,4.0,0.03675
7263317469419198104,715740,2020-02-04 13:00:14,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-AMLN-9VRS-NL2T-CQVSD,4.0,0.0294
3367464149302464316,715453,2020-02-03 17:36:53,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-EK4P-5UJL-EA6L-4NH7H,4.0,0.0588
12883603279828943797,714846,2020-02-02 01:04:39,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0588
1706747696612020256,714126,2020-01-31 00:48:51,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-885N-HA8A-QBE3-8TEZY,3.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMLN-9VRS-NL2T-CQVSD,10.0,0.0441
