ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5AEN-5RTD-B7TT-8NRSB,2.19e-06,0.0735
1583638272322651085,551627,2018-11-02 08:17:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AEN-5RTD-B7TT-8NRSB,0.0,0.06615
3356460934070755228,551626,2018-11-02 08:16:13,Ordinary Payment,S-5AEN-5RTD-B7TT-8NRSB,S-7XBB-YQ4M-C83E-5JFJD,311.25202453,0.1
17804503073395675043,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5AEN-5RTD-B7TT-8NRSB,51.30361599,1.0
17867605374838000958,546139,2018-10-18 00:17:46,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5AEN-5RTD-B7TT-8NRSB,53.15367401,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5AEN-5RTD-B7TT-8NRSB,54.87367502,1.0
4412202017831541986,537929,2018-09-25 00:18:29,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3831999867697840764,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5AEN-5RTD-B7TT-8NRSB,50.32173702,1.0
16237844829789449726,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5AEN-5RTD-B7TT-8NRSB,50.62984015,1.0
5074416277819832628,525543,2018-08-21 09:04:55,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4935026427629476826,523279,2018-08-15 00:45:21,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5514713088231734093,523274,2018-08-15 00:28:39,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12441386981744666150,523137,2018-08-14 15:19:16,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11129012667018196424,523121,2018-08-14 13:44:17,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8431927968409332155,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5AEN-5RTD-B7TT-8NRSB,50.48235367,1.0
850384708648946612,486193,2018-05-03 05:38:01,Ordinary Payment,S-5AEN-5RTD-B7TT-8NRSB,S-7XBB-YQ4M-C83E-5JFJD,93.0,1.0
14103443140036362657,484751,2018-04-29 04:34:30,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8159645737934924392,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.06100882,1.0
788322648411874994,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.0658208,1.0
8868157912220148601,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.33396289,1.0
806870974680973223,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.08858744,1.0
6953098601165888292,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,14.26611418,1.0
13393502421787550768,459440,2018-02-17 08:52:38,Ordinary Payment,S-5AEN-5RTD-B7TT-8NRSB,S-7XBB-YQ4M-C83E-5JFJD,351.0,1.0
13318521623630243482,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,10.62223711,1.0
9149417969404574061,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,21.7909317,1.0
13377715333954238044,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,107.6143376,1.0
10084412396673373781,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.68841427,1.0
14442646649738534977,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.86645099,1.0
17882601283190359559,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.14566853,1.0
12091306781487095011,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,6.76371072,1.0
14749415541214695816,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.17476328,1.0
17315168005369954256,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.31263347,1.0
8228022232976449357,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,9.99730275,1.0
10392391005344027036,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.86714098,1.0
2351307590823129787,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.02451451,1.0
18008891011050267286,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,11.81938677,1.0
6666883656615924807,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.79387285,1.0
4816074132505759064,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AEN-5RTD-B7TT-8NRSB,20.45026901,1.0
10666896191893035808,439877,2017-12-24 15:59:41,Reward Recipient Assignment,S-5AEN-5RTD-B7TT-8NRSB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3217313565495277376,438691,2017-12-21 08:05:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5AEN-5RTD-B7TT-8NRSB,1.0,1.0
